,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
20,200.0,-3.370334682478943e-06,-4.5900553678041204e-06,2.874310948333116e-06,-2.7736237040710847e-06,1.23413564236866e-07,-2.5168851467687113e-06,8.210594861619076e-07,-5.4787096325249164e-06,-2.6119157401230157e-06
21,210.0,-3.36638280588461e-06,-4.659542028382041e-06,2.962246862529272e-06,-2.792680521780304e-06,5.122577938719744e-08,-2.5283260733661144e-06,1.0884692036302114e-06,-5.645560195529263e-06,-2.6196027440568788e-06
22,220.0,-3.886460541584461e-06,-4.767787189798421e-06,3.039406922693295e-06,-2.8128531889275335e-06,-2.8674563964890074e-08,-2.538774630900182e-06,1.3501943111421732e-06,-5.794824687837274e-06,-2.626340487391616e-06
23,230.0,-3.964899861604562e-06,-4.834572722596185e-06,3.1067738402175863e-06,-2.8334397808370178e-06,-1.1438752803291495e-07,-2.547925986503615e-06,1.6047229922856386e-06,-6.2558468008993455e-06,-2.6325161085349396e-06
24,240.0,-3.6256652709587226e-06,-5.220668317038667e-06,3.1654050914197986e-06,-2.855083399602174e-06,-2.0528593196208717e-07,-2.55681013995757e-06,1.851358262599299e-06,-6.45913215438137e-06,-2.638300593583509e-06
25,250.0,-4.164038144785312e-06,-5.2018255587187825e-06,3.2161088713700984e-06,-2.877212783406048e-06,-3.009293265578016e-07,-2.5650993311247176e-06,2.09114623454309e-06,-6.531510744185749e-06,-2.643613483676526e-06
26,260.0,-4.304857508026769e-06,-5.4534980714523095e-06,3.259243164005328e-06,-2.898957861228259e-06,-3.998623995488332e-07,-2.5730694756222383e-06,2.3235668533995374e-06,-6.8511464491019054e-06,-2.6495053463179697e-06
27,270.0,-4.3242734090748225e-06,-5.985090659571595e-06,3.2960618973531143e-06,-2.9220587533302413e-06,-5.006795772957788e-07,-2.581089764118089e-06,2.5484486674781773e-06,-7.09911973547821e-06,-2.6547915828534295e-06
28,280.0,-4.5810333958216965e-06,-5.910916997757838e-06,3.3268972549363647e-06,-2.9451178306178945e-06,-6.039909382608839e-07,-2.588989724246946e-06,2.7675678827433796e-06,-7.3696892039465295e-06,-2.6600517451892864e-06
29,290.0,-5.517830476078501e-06,-6.061770014184182e-06,3.3524055101676386e-06,-2.9676188149199274e-06,-7.094315770782958e-07,-2.5970184142875655e-06,2.981223711275325e-06,-7.636334976190594e-06,-2.66627463242511e-06
30,300.0,-1.0017774273087727e-05,-6.237653427831958e-06,3.3727094611336493e-06,-2.991032327479191e-06,-8.16020968920925e-07,-2.6054561667031084e-06,3.1882976301394302e-06,-7.98332145821725e-06,-2.672733426123157e-06
31,310.0,3.036843571795278e-06,-6.289112199564183e-06,3.388032876482406e-06,-3.0153679241014386e-06,-9.232476905941383e-07,-2.6134553123907513e-06,3.389613481256439e-06,-8.206856202072309e-06,-2.6791486859212756e-06
32,320.0,6.842776076212368e-06,-6.355822401941545e-06,3.3990994981406565e-06,-3.03851541088833e-06,-1.0303067495519755e-06,-2.621946707665837e-06,3.5859224064455876e-06,-8.438020136657695e-06,-2.686071815621523e-06
33,330.0,-1.3820656053368133e-05,-6.872060121709233e-06,3.4064853487151416e-06,-3.0615355318095264e-06,-1.1385024975770408e-06,-2.6313277253643917e-06,3.777516835647748e-06,-8.61823331014052e-06,-2.6938063152885406e-06
34,340.0,-1.242920461860435e-05,-7.211801286494367e-06,3.409890764108014e-06,-3.0852325657412436e-06,-1.2471164984422903e-06,-2.640572468099665e-06,3.963650634153223e-06,-8.931984806413265e-06,-2.7016788665678493e-06
35,350.0,-4.831730289194087e-06,-7.534422574176543e-06,3.4098436145501284e-06,-3.109145320054962e-06,-1.355531905548399e-06,-2.65037276681701e-06,4.145426859222194e-06,-9.206193489242127e-06,-2.7103214268262443e-06
36,360.0,-6.4436775867316514e-06,-7.698606165548006e-06,3.406635655570046e-06,-3.1335256676084155e-06,-1.4635442344390176e-06,-2.6611392662127045e-06,4.323347542197543e-06,-9.728006816584319e-06,-2.720025542711897e-06
37,370.0,-6.1588243260605855e-06,-7.299662661555389e-06,3.4000233972883996e-06,-3.157394750661601e-06,-1.571696482659601e-06,-2.672556207618297e-06,4.497462283418337e-06,-9.825978204415122e-06,-2.7295084890035703e-06
38,380.0,-6.2311521433041936e-06,-7.790207285346594e-06,3.3906269286519427e-06,-3.1819109645979963e-06,-1.6795488376010338e-06,-2.6836068736372312e-06,4.667457016600333e-06,-1.0251724154811166e-05,-2.7398425495798454e-06
39,390.0,-6.589573404601681e-06,-6.830820476353665e-06,3.3786471964398666e-06,-3.2061774080686653e-06,-1.786653135055277e-06,-2.6959090537234466e-06,4.8078745321997055e-06,-8.536282111008698e-06,-2.7518446548408158e-06
40,400.0,-6.740799205482987e-06,-7.776135089452223e-06,3.3638325478133463e-06,-3.2304921267021487e-06,-1.894056328348697e-06,-2.7088889364916515e-06,4.972364088057345e-06,-8.97474658557424e-06,-2.7636008253475715e-06
41,410.0,-6.938810093823935e-06,-4.775552948268818e-06,3.3459978533257472e-06,-3.2548518064265732e-06,-2.000961111487627e-06,-2.72210242871305e-06,5.159490971257617e-06,-1.295201537374695e-05,-2.776324908341016e-06
42,420.0,-7.129225411745677e-06,-8.525030553083903e-06,3.3260399609215144e-06,-3.279536000191052e-06,-2.107102076569584e-06,-2.7364870443787766e-06,5.317252233794543e-06,-1.1916359061668233e-05,-2.790368560693264e-06
43,430.0,-7.309977304667534e-06,-1.3096486498826457e-05,3.3043677562722372e-06,-3.3046130824141584e-06,-2.2129105676812833e-06,-2.7514374992919043e-06,5.472569235333565e-06,-1.1187367210699189e-05,-2.804246703337993e-06
44,440.0,-7.511837867364863e-06,-8.642291837401194e-06,3.27979637435385e-06,-3.312563439760543e-06,-2.300409734895547e-06,-2.7676729542341183e-06,5.625176831282954e-06,-1.2224453607215515e-05,-2.819313183654056e-06
45,450.0,-7.71812410093744e-06,-8.965648670692975e-06,3.253010764240563e-06,-3.348773125993235e-06,-2.4051771161520444e-06,-2.7839454688337213e-06,5.7740953831357084e-06,-1.2054800890254084e-05,-2.8355152472291895e-06
46,460.0,-7.893720257098216e-06,-9.339016594377522e-06,3.2249352043240376e-06,-3.389066227381771e-06,-2.5273140426674233e-06,-2.8005390403452323e-06,5.922648229890127e-06,-1.2386143447529665e-05,-2.8519662783228926e-06
47,470.0,-8.110807041197837e-06,-9.648173208618436e-06,3.1943334455766767e-06,-3.4008567589734157e-06,-2.6315639095118122e-06,-2.8184329868280137e-06,6.069653345011396e-06,-1.2770196969434105e-05,-2.8691766365250727e-06
48,480.0,-8.352924201592308e-06,-9.73692247619636e-06,3.1616827405234005e-06,-3.4252647375472916e-06,-2.7355335823895385e-06,-2.8368090760881096e-06,6.213317304495019e-06,-1.303569766324017e-05,-2.887274312908168e-06
49,490.0,-8.543285473003747e-06,-9.960676347139615e-06,3.1278051139272086e-06,-3.4499127586354455e-06,-2.8384114113834313e-06,-2.8560906396966237e-06,6.373979614766858e-06,-1.337108100368093e-05,-2.9057337901778184e-06
50,500.0,-8.743793419725557e-06,-1.0185032957346216e-05,3.0920149132939615e-06,-3.473891096091513e-06,-2.940521382080236e-06,-2.8755958430698572e-06,6.507548682310223e-06,-1.3736210060137945e-05,-2.924788648472829e-06
51,510.0,-8.980612986496515e-06,-1.0364504795452677e-05,3.054604784511785e-06,-3.497841756132936e-06,-3.0426639358849523e-06,-2.8958987390214455e-06,6.591241495754544e-06,-1.4045933113812123e-05,-2.9448590895404203e-06
52,520.0,-9.205010126551057e-06,-1.0565854836640245e-05,3.0157877250600316e-06,-3.5030469335891343e-06,-3.144619688146342e-06,-2.9167866105335135e-06,6.762288603631077e-06,-1.4337607695290006e-05,-2.9657534560237065e-06
53,530.0,-9.412851129963669e-06,-1.0825161005984665e-05,2.9750314658193223e-06,-3.524959590478349e-06,-3.245769049660269e-06,-2.9383223230617937e-06,6.9364561771182206e-06,-1.4718872552176934e-05,-2.9869098312867477e-06
54,540.0,-9.644215317107214e-06,-1.1033649441781079e-05,2.93362372065512e-06,-3.5656121580417745e-06,-3.346446921551736e-06,-2.9603442771715384e-06,7.046553759800156e-06,-1.5077923542378594e-05,-3.008270212888415e-06
55,550.0,-9.873323297259923e-06,-1.1290463672880277e-05,2.890828570526956e-06,-3.588551856699698e-06,-3.44613258312762e-06,-2.9828061224601625e-06,7.133200191478844e-06,-1.543670799300246e-05,-3.030797524080483e-06
56,560.0,-1.01073096655053e-05,-1.152845466934915e-05,2.8459024208162395e-06,-3.6104227315726423e-06,-3.5458657504199702e-06,-3.0061674129768586e-06,7.294464327961238e-06,-1.5798759961101475e-05,-3.0537509582346714e-06
57,570.0,-1.0354614821512132e-05,-1.174511150428158e-05,2.800457284291238e-06,-3.631836830961692e-06,-3.644775215009291e-06,-3.0291008623168004e-06,7.471261519103216e-06,-1.6161365793735034e-05,-3.0764671157231132e-06
58,580.0,-1.058905598628484e-05,-1.2013411600106725e-05,2.7540462020069346e-06,-3.6534719275135516e-06,-3.742409371109839e-06,-3.052992634363369e-06,7.5725449025057316e-06,-1.653867818737707e-05,-3.1001176937014567e-06
59,590.0,-1.083701970534818e-05,-1.2259769517282002e-05,2.7064398104560377e-06,-3.6741655434692977e-06,-3.859145512675093e-06,-3.0772350847982148e-06,7.704689801070867e-06,-1.692011795450554e-05,-3.1247399304860763e-06
60,600.0,-1.1100511672145856e-05,-1.249945080293326e-05,2.6580094530186505e-06,-3.6935481053293647e-06,-3.945753817802837e-06,-3.1017174528703425e-06,7.836266634479582e-06,-1.7327706047500046e-05,-3.148821070583741e-06
61,610.0,-1.134635053198815e-05,-1.2757966002444834e-05,2.6082417657374884e-06,-3.712610900718812e-06,-4.0227316056283864e-06,-3.1267963358505717e-06,7.967952233387134e-06,-1.7719619896436643e-05,-3.173367525007937e-06
62,620.0,-1.1605461001485432e-05,-1.3010545376432412e-05,2.5697219617967536e-06,-3.73140752193201e-06,-4.128938050444084e-06,-3.1521098131400457e-06,8.09969424897071e-06,-1.811947612159467e-05,-3.1987007728516254e-06
63,630.0,-1.1867255602424946e-05,-1.3266927997871889e-05,2.5184324747748926e-06,-3.7492837584530152e-06,-4.224547526673765e-06,-3.1774307988992673e-06,8.231209502388353e-06,-1.8534164896196682e-05,-3.2240068362985137e-06
64,640.0,-1.2134387176288225e-05,-1.3530569751015509e-05,2.454372083693342e-06,-3.76611558451507e-06,-4.31889738369176e-06,-3.202915840911588e-06,8.36343607212788e-06,-1.894912020966203e-05,-3.249294299759694e-06
65,650.0,-1.2413127497444066e-05,-1.3802511761138286e-05,2.4017194461834977e-06,-3.782399741611869e-06,-4.412712526095687e-06,-3.2290124326416763e-06,8.494654158640397e-06,-1.938728929788468e-05,-3.2749488746557575e-06
66,660.0,-1.2688752400960401e-05,-1.4075050022783917e-05,2.3481812341082116e-06,-3.7972500162507577e-06,-4.506480221093533e-06,-3.2553729313111977e-06,8.626742447688918e-06,-1.9825650402839128e-05,-3.301313760054353e-06
67,670.0,-1.297446736306355e-05,-1.4355548532214245e-05,2.29420006126095e-06,-3.8115800319378863e-06,-4.599369131236072e-06,-3.281751866780937e-06,8.760690420115475e-06,-2.0273368750818702e-05,-3.327566428312432e-06
68,680.0,-1.326481858992024e-05,-1.463275119203692e-05,2.2400195624755884e-06,-3.824976486037804e-06,-4.691434996507361e-06,-3.307834764388998e-06,8.89414723675044e-06,-2.0732495860490415e-05,-3.353962991525692e-06
69,690.0,-1.3557718281231367e-05,-1.4916822265042124e-05,2.185173484126937e-06,-3.83710212000191e-06,-4.786659220298015e-06,-3.3343276356286187e-06,9.028696935978828e-06,-2.1195683615689277e-05,-3.3801972885077778e-06
70,700.0,-1.3846173755721302e-05,-1.5210510268337553e-05,2.129576938861328e-06,-3.8483641190454605e-06,-4.876880999876641e-06,-3.360945130235059e-06,9.124039649940518e-06,-2.1672841593926484e-05,-3.4063477824138554e-06
71,710.0,-1.4155646232664626e-05,-1.550320845527317e-05,2.0735326278182952e-06,-3.85780063659369e-06,-4.939590830047486e-06,-3.3872628940124133e-06,9.302671048463368e-06,-2.21593696742739e-05,-3.43310517183968e-06
72,720.0,-1.447066266347269e-05,-1.5801413682459724e-05,2.0172435821604965e-06,-3.866460108978209e-06,-5.027964715483507e-06,-3.4141042934567878e-06,9.478571647926875e-06,-2.265199203186029e-05,-3.4598782742779647e-06
73,730.0,-1.478449947549205e-05,-1.6106746679290054e-05,1.961136415257299e-06,-3.873911039488692e-06,-5.137902630001967e-06,-3.440592990118421e-06,9.573355484569235e-06,-2.3161008870416036e-05,-3.486187106450042e-06
74,740.0,-1.5107786482993545e-05,-1.6418217621199447e-05,1.904729324361292e-06,-3.8961952531815426e-06,-5.225473474444352e-06,-3.4673643726108954e-06,9.712985697345607e-06,-2.3680068590989507e-05,-3.512643059766417e-06
75,750.0,-1.5435303017632816e-05,-1.67274156535792e-05,1.8475920580540567e-06,-3.9036068462093694e-06,-5.311121805557732e-06,-3.493964691906434e-06,9.828963127814115e-06,-2.4206075959199083e-05,-3.5389633316442126e-06
76,760.0,-1.5767026006777813e-05,-1.704934627232513e-05,1.7900150886910295e-06,-3.892621623848839e-06,-5.39744719588213e-06,-3.519922608131659e-06,9.954603483296853e-06,-2.4747243040173414e-05,-3.5655991967132613e-06
77,770.0,-1.6112812506748335e-05,-1.7377167635580547e-05,1.7327961018760933e-06,-3.895422509266408e-06,-5.4851127253748185e-06,-3.5463706230363736e-06,1.0164980908793401e-05,-2.5298768404121393e-05,-3.5922022834154023e-06
78,780.0,-1.645843544142716e-05,-1.7705849454034816e-05,1.6751549215802437e-06,-3.896847281137585e-06,-5.569890118210243e-06,-3.572973845977976e-06,1.0328621626467877e-05,-2.586460574994743e-05,-3.6180722423802606e-06
79,790.0,-1.6808062102349968e-05,-1.8040138737556145e-05,1.6172904387600975e-06,-3.896288367680002e-06,-5.653614988999535e-06,-3.5991576791794097e-06,1.0435301690939926e-05,-2.6444495050474897e-05,-3.6444299690860018e-06
80,800.0,-1.7170538551285202e-05,-1.8378465162242857e-05,1.5599851175211133e-06,-3.8945610491623605e-06,-5.7365964380839616e-06,-3.6248697168352665e-06,1.0575958307280202e-05,-2.7022408867308937e-05,-3.6703092852642234e-06
81,810.0,-1.7539977094108503e-05,-1.8723752280097703e-05,1.5024685080029042e-06,-3.8912269898134545e-06,-5.819136766789231e-06,-3.650422490795928e-06,1.0738914140052283e-05,-2.7622933089718275e-05,-3.6955528815378993e-06
82,820.0,-1.791830983651751e-05,-1.9074625918291746e-05,1.4447184553431555e-06,-3.886785115509957e-06,-5.900862571255493e-06,-3.6762402262998256e-06,1.085723516074156e-05,-2.8249978773409266e-05,-3.7217449742737235e-06
83,830.0,-1.8301425173697823e-05,-1.943288904079619e-05,1.3866490292751382e-06,-3.880513555136576e-06,-6.002630161837502e-06,-3.701906696597097e-06,1.0990174007558039e-05,-2.888122595758137e-05,-3.7472288227178126e-06
84,840.0,-1.869097155132306e-05,-1.9799929113868746e-05,1.3293402926144809e-06,-3.872837979751907e-06,-6.078310272555399e-06,-3.7269122465695195e-06,1.1178396167351635e-05,-2.9528041711202467e-05,-3.7718948014185625e-06
85,850.0,-1.908721345168937e-05,-2.0169916680269174e-05,1.2716729034886329e-06,-3.835357208360959e-06,-6.131540516519624e-06,-3.751602694963029e-06,1.1334172923899592e-05,-3.0192501971343952e-05,-3.7974624096718292e-06
86,860.0,-1.9490734525780485e-05,-2.0546780029949997e-05,1.213716232841556e-06,-3.819457094190683e-06,-6.209080839204175e-06,-3.7765740685460397e-06,1.1492374800255818e-05,-3.086796408045384e-05,-3.822240619982585e-06
87,870.0,-1.9905273618527046e-05,-2.092965936604754e-05,1.1566680480338781e-06,-3.83007077163733e-06,-6.291847754407954e-06,-3.801104865999782e-06,1.165380824476334e-05,-3.156211110198757e-05,-3.8459020641346085e-06
88,880.0,-2.033339464107294e-05,-2.1317047380016573e-05,1.0997127917140722e-06,-3.814410124731509e-06,-6.360188499684478e-06,-3.824441439434859e-06,1.18733061721976e-05,-3.2276491792787735e-05,-3.870518708365454e-06
89,890.0,-2.076946815434523e-05,-2.1716127794103177e-05,1.042511878872419e-06,-3.7971591619369813e-06,-6.4256758174445415e-06,-3.848622290813111e-06,1.2047861117114785e-05,-3.300631566085767e-05,-3.894893985095703e-06
90,900.0,-2.121053694904016e-05,-2.2119564673343633e-05,9.855424877064915e-07,-3.7774909337698965e-06,-6.5237134148066435e-06,-3.872639622609647e-06,1.2170183664344057e-05,-3.3751870935077024e-05,-3.918291443563128e-06
91,910.0,-2.1661114624023385e-05,-2.2529890347207606e-05,9.284984144424071e-07,-3.758684945760116e-06,-6.608801168075087e-06,-3.895901783611528e-06,1.2341231772745765e-05,-3.449636493681308e-05,-3.94178682824666e-06
92,920.0,-2.212326009694366e-05,-2.2940896198134628e-05,8.718801936018452e-07,-3.7369646550690147e-06,-6.699179214822224e-06,-3.918609494854649e-06,1.251278904848536e-05,-3.5277336966541714e-05,-3.964233129221674e-06
93,930.0,-2.2595624677947627e-05,-2.3362920660707533e-05,8.161982164829504e-07,-3.7092200652858845e-06,-6.75585018786539e-06,-3.940842033650586e-06,1.2639627304557676e-05,-3.610012440444223e-05,-3.987179919903598e-06
94,940.0,-2.307737886687193e-05,-2.3801251197522484e-05,7.601810278674548e-07,-3.682282515626625e-06,-6.7833949744599845e-06,-3.963636841210397e-06,1.2873449931219e-05,-3.6928499407561654e-05,-3.996537714142574e-06
95,950.0,-2.3570190297613045e-05,-2.4243528947129354e-05,7.044721344102745e-07,-3.653202444034337e-06,-6.883875053904179e-06,-3.985523412573682e-06,1.30601131884679e-05,-3.77750508220328e-05,-4.017879874522697e-06
96,960.0,-2.4076232129774652e-05,-2.469150173206669e-05,6.487233094715602e-07,-3.6216956291095067e-06,-6.972010721597085e-06,-4.0071794875067715e-06,1.3213253433704184e-05,-3.8643617705821296e-05,-4.052301863360022e-06
97,970.0,-2.4591315002860512e-05,-2.514707623502988e-05,5.932023565814558e-07,-3.588512001113403e-06,-7.026285078754891e-06,-4.02837660452421e-06,1.3431380622179366e-05,-3.9537733116413474e-05,-4.073151369197705e-06
98,980.0,-2.5117909392845434e-05,-2.5610856651136936e-05,5.385681853383776e-07,-3.5530233601283794e-06,-7.094452641540553e-06,-4.0490131167685836e-06,1.3591472279879376e-05,-4.045659757632325e-05,-4.094251994161001e-06
99,990.0,-2.564223636152026e-05,-2.6084101981216067e-05,4.84163580534339e-07,-3.515008843770805e-06,-7.1622215963670615e-06,-4.0694685094555985e-06,1.3871233534339961e-05,-4.139961470524924e-05,-4.114715603185974e-06
100,1000.0,,,,,,,,,
