,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
18,180.0,-269311.57211132837,7.683212601628042,8.141559702429024,11.456025111996311,3.421951882016931,2.884477127910158
19,190.0,-14336.150709451727,8.1785166154175,8.67231909326965,12.054105922359224,3.716676624582938,3.201535428509489
20,200.0,185154.8617023771,8.683617980056379,9.184898478911514,12.636566028945058,4.010786412896407,3.5122126280668784
21,210.0,275900.3870468562,9.173699959418833,9.679386689200971,13.194408303751972,4.302705751897162,3.8188463786274656
22,220.0,-366998.28538582963,9.61984916411861,10.156229531819488,13.711198235400683,4.573592665878338,4.1176572885275275
23,230.0,23215.891586423477,10.119275301739055,10.610760769017377,14.207490240838109,4.855350046362035,4.41214373415439
24,240.0,-62744.06006827347,10.551186281827041,11.042420024407592,14.691693186170042,5.121502820670811,4.697947301489349
25,250.0,-200467.6243627856,10.998289387544492,11.457403419433085,15.156294880458406,5.3970535798749015,4.980148113150471
26,260.0,440900.4674456128,11.452450915171935,11.849959637001184,15.57433675763911,5.647794321841854,5.256789738152634
27,270.0,-157579.94102814724,11.892773229620946,12.223018257919815,15.997990998329401,5.9038296859993045,5.528250296467636
28,280.0,94848.34676514682,12.263497935086143,12.575415790052146,16.381522657568564,6.155507907716378,5.792723463676147
29,290.0,-281731.0337131887,12.777775836968884,12.91509585233824,16.764242813625152,6.400911761471144,6.0564624495056085
30,300.0,525080.5588772515,13.105735567905166,13.229608089902781,17.094576681288704,6.619000860166554,6.313968543941383
31,310.0,-484985.72173280927,13.538124378235244,13.535188996496554,17.446884419259728,6.883114788902241,6.571308898803742
32,320.0,-157187.36270042617,13.859055877392112,13.820176998547879,17.76102634644353,7.092896088373708,6.820142312248479
33,330.0,676417.9145341824,14.431285626864462,14.093933789856965,18.064982665148044,7.320207665104168,7.068386514031441
34,340.0,-103683.90331887681,14.649369117392315,14.351542932181935,18.342378521871986,7.533657648900911,7.3179506540710175
35,350.0,-545006.3827893761,15.249189761468415,14.2729413242472,18.617463479287032,7.763398701649878,7.555668454344937
36,360.0,294315.6489345089,15.281294257131908,15.141016161869285,18.86240516880057,7.945543773593994,7.800359557722524
37,370.0,-390809.8886974557,15.84442271359525,15.050830838869471,19.11394190583944,8.153622283406998,8.034917163582806
38,380.0,323127.7254491979,16.169442738945126,15.26598104832695,19.336595902439395,8.355478484267628,8.27145173563375
39,390.0,400531.07092028216,16.208362505338425,15.468513460756233,19.551051314998144,8.541362091643876,8.501417232063275
40,400.0,-548745.0988168627,17.126044960536294,15.664313323790685,19.758022703044972,8.73236067708777,8.733406154115283
41,410.0,496714.85582129535,17.868599585680318,15.849252189112251,19.933777978511788,8.888797780911345,8.958984084399956
42,420.0,-540950.0302880759,16.37160017821456,16.02256166068489,20.149140548690475,9.085163691533847,9.181058206579676
43,430.0,-219961.2921145033,14.393186915486528,16.186787348841992,20.259710525438596,9.237912280025176,9.403259750733138
44,440.0,28617.400539230028,24.461597725291323,16.361624375663816,20.458845517779928,8.96241048954,9.619642169078544
45,450.0,-3066.1881941946617,15.92257313384458,16.502743321758253,20.584035141940102,10.02926611612607,9.835246226721985
46,460.0,1944582.9565242345,17.76691437593117,16.66482286354757,20.72998779809788,9.71156895185439,10.047090348463788
47,470.0,-2716297.550094629,19.2684089499062,16.79398667223196,20.850561829626493,10.000693436721857,10.253686831445764
48,480.0,1502923.3224824155,19.15270509235808,16.949142874545387,20.972002153445388,9.82962271106128,10.460877423206622
49,490.0,-4565115.162013294,19.407491676817983,17.065795370103316,21.069753028681614,10.12017696008616,10.66227298011175
50,500.0,8071247.736613565,19.66104588457812,17.195256571345688,21.181237749385158,10.252155005200493,10.85932272380661
51,510.0,-7479488.032980893,19.864964006945,17.326260163886044,21.260219087751903,10.370777638873353,11.058730318768985
52,520.0,8702190.6507175,20.2082369104644,17.43506836288143,21.349414149119017,10.498640854993731,11.246320232048877
53,530.0,-6307470.298061861,20.308292015006273,17.556266554940372,21.416251975030896,10.58593419790982,11.434757992578655
54,540.0,-2377821.7183834217,20.628433210372787,17.658135979535434,21.475819689385794,10.684713745627446,11.624125720853744
55,550.0,3796587.4899772783,20.806633439177777,17.77166411738976,21.542304524531293,10.817618263611108,11.801065467322287
56,560.0,94.23442145155799,21.02599561369712,17.872429186560495,21.632615464055462,10.87156933020775,11.986747557422252
57,570.0,93.41709743022072,21.26214136343715,17.964820911566964,21.582430826115644,10.98263874597767,12.156596226549059
58,580.0,96.01218461221767,21.438896463880265,18.066721236803744,21.647414104422666,10.357749103683036,12.330085666636778
59,590.0,94.87933912522122,21.600014357024595,18.160271405390475,21.680524607837643,11.909023019340719,12.500590720970477
60,600.0,97.30992548467093,21.874833800108824,19.39666830484693,21.689543726846455,11.21299864071022,12.663838747339309
61,610.0,96.24785832385734,21.981359974300602,17.264478157448984,21.70119033000857,11.253463478063948,12.8321747986118
62,620.0,97.76402482881787,22.23926072621153,18.430294213867246,21.68636772243833,10.59712933773528,12.984124454926446
63,630.0,101.93566381264975,22.34760770407876,18.502045186602157,21.68747093480229,12.283252181094298,13.149084083113866
64,640.0,102.38997083867324,22.586962313055935,18.59903509150563,21.659734254809038,11.14447120553445,13.296333533433424
65,650.0,104.4424983849001,22.731773448830197,18.65839318029082,21.632826525240112,12.0177002373291,13.450763719510007
66,660.0,113.60066278344054,22.889245395165965,18.736794650733415,21.590007470958344,11.177603647143998,13.59567946895634
67,670.0,114.4047328175914,23.0482910064637,18.829210683776882,21.545230807622215,9.932169347270337,13.74719121929635
68,680.0,124.21672772291831,23.18121247569204,18.87984170051296,21.48950046351145,12.217067320878002,13.885126631406633
69,690.0,132.5986202272303,23.402331022587806,18.94829794294246,21.56808116156943,11.321882777064058,14.0261049516224
70,700.0,139.09923226268623,23.513171076090146,19.013985567563424,21.211578891988268,12.302479724322597,14.162040094154882
71,710.0,155.167948556143,23.685614556062966,19.098657204838172,21.247388936186002,9.801423181875064,14.297979473716698
72,720.0,171.9745877186956,23.801487491032407,19.152855741424478,21.146982383186803,10.944778255673377,14.431509925695394
73,730.0,186.03967189765547,23.963682441805194,19.208178090215227,21.034763859336213,10.980495926174319,14.55831979817927
74,740.0,205.86173326461534,24.096504270157983,19.26786327213074,20.89649227137807,10.763973602544953,14.68789243185433
75,750.0,237.3374531558095,24.23710836353112,19.324781340068057,20.759695753815755,13.04486517682509,14.814953249773039
76,760.0,258.9761285296175,24.361988818641326,19.384930700944153,20.595914487020973,10.913267815999427,14.935345262901008
77,770.0,295.4748494430917,24.535957269756832,19.460109443191005,20.428398445669714,9.750793030303566,15.060070589849579
78,780.0,343.30932988793796,24.57312683462295,19.47464592103012,20.227659727261685,10.481646750911608,15.174165247033534
79,790.0,389.54518127057327,24.76970883763732,19.561889439159096,20.0162695869749,11.974138775288443,15.296443018982636
80,800.0,447.34354841015255,24.887837920220523,19.59161812084544,19.782841778317938,8.896327384169423,15.40736359693375
81,810.0,526.2677234170702,25.001921230948522,19.650799699767862,19.88611909095488,9.97746465772822,15.520432985112876
82,820.0,616.8345129576809,25.122911302310527,16.952189495214565,18.939106465514953,9.620006472479645,15.635381489985392
83,830.0,726.2395479207312,25.233901604362448,22.309698402990733,18.942789550566935,11.157442998514865,15.739229491248622
84,840.0,878.9650223922924,25.358615472603155,19.780726112207436,18.61056844400537,7.596022432449023,15.856745932826037
85,850.0,1056.1681829021195,25.465038892931652,19.82908946370583,18.233797297333712,8.687187539070488,15.951319463138132
86,860.0,1297.252980120509,25.650827038772757,19.86109827674536,17.828381480271773,8.341078493012477,16.062643406852622
87,870.0,1616.5721479015679,25.625244618813863,19.91231089559672,17.39767568132397,7.778396321294285,16.166625135555364
88,880.0,2044.2303367131085,25.803081813526134,19.942715480974098,16.886755866349827,7.340244429670811,16.262997968608104
89,890.0,2649.2341411503735,25.90068411184836,19.972384592581758,16.356346372434658,8.84071713836558,16.370618325782527
90,900.0,3507.010158223889,26.001642258585886,20.04290455466613,15.7611618163684,4.232356761723391,16.456602570109375
91,910.0,4785.526746552168,26.112879045022886,20.0618473691541,15.111218841319014,5.489081387422816,16.570847819022635
92,920.0,6789.502132325807,26.199133779377238,20.094165571512214,14.368118954492047,4.562240434946755,16.64930404925996
93,930.0,10081.640791532242,26.276247411744762,20.141394933315386,13.57887772998016,3.942307913722637,16.75602321684144
94,940.0,-530020.1903718625,26.480053282434415,20.16056526554812,12.665159326928817,2.6933047829890713,16.84391101083923
95,950.0,492623.8056551766,26.432739786438066,20.215206973525586,11.68542305681022,2.045413468552503,16.94415742240602
96,960.0,-103.41569057522463,26.604241116345765,20.237097640293182,10.097501307045608,0.6054598161706952,17.026030946107106
97,970.0,-94.51132294133765,26.58220392020893,20.267841345453093,10.158902653103018,-2.664008646549804,17.112381927807622
98,980.0,-93.11002938956472,26.81853625120774,20.290098381127656,8.35149177696782,1.4301473608830888,17.211774201776382
99,990.0,-87.78937595654546,26.803769128845143,20.34147179083193,4.869380125419294,-4.733894868426109,17.29872290324608
100,1000.0,,,,,,
