,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
25,250.0,363.5007931019015,425.69456218282943,97.00623334579498,266.9453223768209,354.28046914726315,460.5787143945724
26,260.0,362.20723483380044,425.03936688428007,97.96466209411238,266.76628293210564,352.6638121816164,459.6971126861857
27,270.0,360.8693639360118,424.3873577073997,98.96478196338668,266.59109453559597,350.99706428768854,458.78856416563787
28,280.0,359.4893473577326,423.73992276911156,100.00312241719645,266.42048648814296,349.28290023644036,457.8542759908103
29,290.0,358.06964299238524,423.0982173729413,101.07882953745673,266.2551139772688,347.5237124082361,456.8953899395479
30,300.0,356.61268370983953,422.4632553169604,102.19000096364447,266.0955559517858,345.72189597136065,455.9129796514933
31,310.0,355.1206640759969,421.8359988892161,103.33429316420946,265.94227306683916,343.87959226035775,454.9080942947591
32,320.0,353.59516718024446,421.2171774698909,104.51166889975168,265.7957351324916,341.99885563437164,453.8815871204011
33,330.0,352.0391072606462,420.60759571667154,105.72374365079565,265.6563272708024,340.08154393738687,452.83438317589986
34,340.0,350.4536119974665,420.00780950729893,106.96453834366402,265.5243397063465,338.12982838619627,451.767207305632
35,350.0,348.84041713705057,419.4183514796735,108.23632782945795,265.4000883541276,336.1450337940164,450.6808369110703
36,360.0,347.20169395820227,418.8397302443345,109.53806985788081,265.2837598063853,334.12892780405014,449.57595352884465
37,370.0,345.5386876223119,418.2723374012721,110.86758429297748,265.17561038821736,332.08310736491137,448.453147518645
38,380.0,343.8532644451359,417.7165157625236,112.22311655967357,265.07683532900563,330.0088843239402,447.31300366110975
39,390.0,342.1464671293577,417.1725637903614,113.60583230381096,264.98542525550346,327.907988696704,446.1560230273656
40,400.0,340.42024899562614,416.64083357025504,115.01497481795712,264.90258136308984,325.7808557052678,444.9827175259392
41,410.0,338.6751075564659,416.1214313811789,116.45217554130234,264.82843725198677,323.629092756803,443.79350829319645
42,420.0,336.9131115687129,415.61464117709176,117.90943105525082,264.76302793427004,321.4537247574992,442.5888095965664
43,430.0,335.1349416623671,415.1205690714099,119.39819153095266,264.70642952749773,319.25579373340616,441.36894186714886
44,440.0,333.3416278695079,414.6393826506283,120.90512654301294,264.65866479030177,317.03634945348324,440.1342887922293
45,450.0,331.53425299892245,414.1711883015912,122.43527764232311,264.61977492526415,314.7960234631318,438.88512642078905
46,460.0,329.71370016206794,413.71604235573955,123.98713716435712,264.58976955215815,312.53589428912704,437.621724748542
47,470.0,327.88173218002487,413.27407422215003,125.5653866784721,264.5686512319921,310.25671858598866,436.3443997419384
48,480.0,326.03856950343766,412.8453193073709,127.16458027271752,264.5564122859271,307.95901561772473,435.05508809021956
49,490.0,324.1845001154883,412.42980771186626,128.7897041065004,264.5530540588511,305.6437207111736,433.7503799050177
50,500.0,322.3214339090175,412.0275714561738,130.42424440659312,264.5585396374388,303.3113781357348,432.4323236434875
51,510.0,320.4495266524617,411.6386124925426,132.07466012773273,264.5728363473989,300.96247566586356,431.10105882060935
52,520.0,318.56940968530745,411.262983900411,133.75205299848443,264.5959380569437,298.59779117982663,429.7567565209159
53,530.0,316.6822499016061,410.9006297059679,135.46669972826157,264.6277853676164,296.2176314817477,428.3995236122355
54,540.0,314.78854350181734,410.55156879327427,137.18151732017006,264.66833007060774,293.8224986682961,427.0294999961054
55,550.0,312.888335916486,410.21577345379023,138.92678260294855,264.7175495136068,291.4130285933135,425.6468213467952
56,560.0,310.983254225493,409.89323190506815,140.69194614282665,264.7753841796167,288.9895835117441,424.2515127109111
57,570.0,309.07280867696403,409.58390866202046,142.4649661457435,264.8417775886339,286.55231880329524,422.84368240836346
58,580.0,307.1585976846551,409.2877535868633,144.25785408949895,264.9167046005038,284.101865526618,421.423397881723
59,590.0,305.2394523765825,409.00475974913195,146.07540825057893,265.0000683400015,281.63857791381145,419.99072679440366
60,600.0,303.31768319545927,408.73486689589964,147.90216399560035,265.09184976379294,279.1626774395518,418.5456991340132
61,610.0,301.3930434349052,408.4780218062614,149.7460798119957,265.19196724385955,276.67432239919725,417.0883914851172
62,620.0,299.46650086694655,408.2342064312419,151.61744642723477,265.3003745536148,274.17394375693675,415.61881633353374
63,630.0,297.5366347224938,408.00331996800725,153.50188839833305,265.41699872126674,271.6618549403495,414.13697573371337
64,640.0,295.60731050280975,407.7853623122644,155.39492490567216,265.54180546880485,269.1382655124269,412.64290355985446
65,650.0,293.6755572759385,407.5802365490432,158.1451703747106,265.6747169980877,266.60323696439355,411.13663448597777
66,660.0,291.7429913513263,407.3879258699771,159.24307971862993,265.81566973800255,264.05708813949656,409.61812187801286
67,670.0,289.8104497569141,407.208360984555,161.19021986685004,265.9646251997629,261.5000586530802,408.08744241363104
68,680.0,287.8777002959021,407.0414548773061,163.1560266286561,266.1214901680719,258.9321385263244,406.5445137779098
69,690.0,285.9457037758489,406.8872068555626,165.1325876813545,266.28623587697683,256.3538706199741,404.9893412005543
70,700.0,284.01340378379217,406.7454972898471,167.12562695276685,266.4587765112192,253.76489705603225,403.42194534860147
71,710.0,282.08412140422655,406.61629920403004,169.13659846249303,266.63906135068106,251.16562030400743,401.84229078441626
72,720.0,280.1540899853612,406.4995484962545,171.16176496337653,266.8270402983145,248.55612247585677,400.2503305588358
73,730.0,278.2290378689017,406.3951649777049,173.19996388576814,267.022653146563,245.93640953659616,398.64608686446877
74,740.0,276.3026624371507,406.30314027748074,175.2550111774072,267.225833514285,243.3068011819667,397.0294925238599
75,750.0,274.38091843903794,406.223334383686,177.32254184587276,267.436515053508,240.6671875522718,395.4005123171929
76,760.0,272.4602641104106,406.1557524514802,179.40758865577948,267.6546528518913,238.01772005572033,393.75913886239863
77,770.0,270.5421829511969,406.10033605983426,181.50222555358428,267.8802028201654,235.35645475601984,392.10530923757835
78,780.0,268.62893101199325,406.0569838575972,183.61221582188114,268.11308507814374,232.6871448634206,390.4370137509037
79,790.0,266.7183226693291,406.0256518549264,185.73613764084124,268.3532654924089,230.00818704413052,388.7581587652657
80,800.0,264.81196865579875,406.0062980882156,187.87761652778096,268.60066572704284,227.31941926091497,387.06668736751453
81,810.0,262.90805676708925,405.9988227652743,190.02606917520419,268.85468055268984,224.621123570071,385.3626151083157
82,820.0,261.0079741323876,406.00321334866976,192.19086038472227,269.116445570993,221.91301921869382,383.64585897660373
83,830.0,259.1157141036819,406.01937801414175,194.37071966312686,269.38527371545547,219.19537615399716,381.916394939278
84,840.0,257.22717390083045,406.0472917106632,196.55852254956108,269.6611121254177,216.4680207720007,380.1741601515009
85,850.0,255.3412532962379,406.08685944838857,198.76344432623677,269.9439214511697,213.73096837166753,378.4190507937576
86,860.0,253.46237203446324,406.13803878579336,200.978675505781,270.2336504236173,210.9845225586838,376.65108382642893
87,870.0,251.58980365404952,406.2008070655178,203.20809841753962,270.53024027901876,208.2281722391602,374.8701925706396
88,880.0,249.724070387129,406.2750620862117,205.4516211020023,270.8336464361171,205.46209014552255,373.0762554677682
89,890.0,247.8619781085701,406.360746098871,207.7050021621633,271.1438248027955,202.68638219962787,371.2693017599441
90,900.0,246.0056468882157,406.45782586753086,209.97090087176207,271.46073667286174,199.90092184957544,369.44926763665535
91,910.0,244.16084495639453,406.56626246826414,212.24800865897575,271.78431243632195,197.10541438333522,367.6160288445557
92,920.0,242.31932155408978,406.68596124346936,214.53842469691764,272.1145323269161,194.30039715818768,365.7695404911421
93,930.0,240.4801945054811,406.8169207251074,216.84003063097418,272.45132042404566,191.48541647724875,363.9097786811055
94,940.0,238.65072074346128,406.9590435383736,219.15352805832248,272.794670026578,188.66048842521636,362.036694798772
95,950.0,236.8349750426917,407.11226849423383,221.47859938035714,273.1445091351245,185.8252159712363,360.1501817422355
96,960.0,235.02587597743252,407.27663058258537,223.8152302587749,273.5007998638611,182.9801696149371,358.25020374265836
97,970.0,233.2154466170693,407.45196106812995,226.16339729803937,273.8635218382838,180.12939524940228,356.3392379068991
98,980.0,231.41879401196746,407.6382877302123,228.52262840587485,274.232597442405,177.26449100668776,354.41221024180123
99,990.0,229.63560021797014,407.8355418623943,230.89186968799814,274.6080167146755,174.38948874690817,352.4714867052171
100,1000.0,,,,,,
