,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
28,280.0,4.541645924432621e-05,7.846421201725018e-05,1.280312487362567e-05,4.8523089223851705e-05,4.828224384526119e-05,2.8931950382213358e-05,3.0963301758567415e-05,1.4838994209168154e-05,4.8239841878262304e-05
29,290.0,4.461287048993995e-05,7.836246117847039e-05,1.3069221405199177e-05,4.771469410672347e-05,4.757747071325962e-05,2.9148278759143724e-05,3.117888694143635e-05,1.4985995246095722e-05,4.747879899049463e-05
30,300.0,4.381250090732796e-05,7.797761909482363e-05,1.3329859229859704e-05,4.692070270918979e-05,4.694901062435358e-05,2.934667289853882e-05,3.1373478106428436e-05,1.5123860974303801e-05,4.670325170101616e-05
31,310.0,4.304932293845639e-05,7.803784725740966e-05,1.3585915753765742e-05,4.610551980593907e-05,4.6241145674415354e-05,2.9530891816225872e-05,3.154872826658565e-05,1.5253621025238742e-05,4.59021119445158e-05
32,320.0,4.2228911667922e-05,7.775684939598175e-05,1.383799695448792e-05,4.529915569021915e-05,4.5507934147058016e-05,2.9700603079606094e-05,3.1706602893486224e-05,1.5376495667491823e-05,4.512584846005905e-05
33,330.0,4.1399049286800364e-05,7.72157853077189e-05,1.408768393958587e-05,4.449460220239672e-05,4.4815656528326784e-05,2.985831720430328e-05,3.184809316484194e-05,1.5493355564493703e-05,4.435159216043344e-05
34,340.0,4.0643586409802434e-05,7.690066788950977e-05,1.4335214133396034e-05,4.3691466359071056e-05,4.413413143714561e-05,3.0006842255509752e-05,3.197484796303425e-05,1.5604380823271137e-05,4.357505976357681e-05
35,350.0,3.9875240683241234e-05,7.622402893672986e-05,1.458183995457699e-05,4.2894510598726473e-05,4.346214244832989e-05,3.0145513672099797e-05,3.2088971562595385e-05,1.5710852444221375e-05,4.27997336582747e-05
36,360.0,3.910128777354069e-05,7.563466594064496e-05,1.4828141668255517e-05,4.211834222713867e-05,4.275211729091441e-05,3.027444066221419e-05,3.219045116644822e-05,1.5813491427636597e-05,4.206108254747779e-05
37,370.0,3.8361441099571224e-05,7.546393867983492e-05,1.5074408863801112e-05,4.135274916472977e-05,4.203725391501546e-05,3.0396986246071662e-05,3.2280458985356025e-05,1.591207922694944e-05,4.132191868133941e-05
38,380.0,3.761455182017356e-05,7.511318326347221e-05,1.532157878761038e-05,4.060034027380831e-05,4.137381844137334e-05,3.0513266399459513e-05,3.235979918766727e-05,1.600767756450687e-05,4.0581707498606524e-05
39,390.0,3.6897683677102835e-05,7.428252953093614e-05,1.5570188930340365e-05,3.9858705691580865e-05,4.069989054921725e-05,3.062259346961173e-05,3.2429419614549525e-05,1.6100535681254107e-05,3.98577303066191e-05
40,400.0,3.620284235167461e-05,7.36964785439569e-05,1.582032964636147e-05,3.9126751043651225e-05,4.002611636153027e-05,3.072713257708937e-05,3.249065576904386e-05,1.6190859732204406e-05,3.913291265339788e-05
41,410.0,3.54968640559775e-05,7.307488522166981e-05,1.6073079433050286e-05,3.8412573918916024e-05,3.9415371083052654e-05,3.082730811536364e-05,3.2543476873278106e-05,1.627890054726135e-05,3.8424797528926644e-05
42,420.0,3.4812710163164126e-05,7.24250880110259e-05,1.632848239651882e-05,3.7700530753930614e-05,3.8770809424166916e-05,3.092298360226255e-05,3.258773603332164e-05,1.6365081856257165e-05,3.7759331221037084e-05
43,430.0,3.415866578045229e-05,7.176947933115201e-05,1.6587164672416025e-05,3.701313508847169e-05,3.809947141428409e-05,3.1014526846475244e-05,3.262497654032132e-05,1.6449908262904554e-05,3.709069493976245e-05
44,440.0,3.350073106753679e-05,7.108812017905667e-05,1.684936124619184e-05,3.634144412276005e-05,3.7486132334733835e-05,3.110386009550558e-05,3.265539927114794e-05,1.6533197937662916e-05,3.643114067552207e-05
45,450.0,3.2856753413223483e-05,7.038013413434876e-05,1.711551000224614e-05,3.568145018833964e-05,3.689161399292038e-05,3.1189338087960055e-05,3.267830899861508e-05,1.6615231239902473e-05,3.577947823076007e-05
46,460.0,3.2238819170995094e-05,6.967229707043713e-05,1.7386396014626778e-05,3.502800627211851e-05,3.62810681559462e-05,3.127272193055891e-05,3.269587891585654e-05,1.6696460458173666e-05,3.513924176126108e-05
47,470.0,3.163147153631908e-05,6.895030780646052e-05,1.766136766270038e-05,3.439243403878327e-05,3.568573394984943e-05,3.135057468268365e-05,3.270819695263666e-05,1.6776770093596175e-05,3.4519134549093905e-05
48,480.0,3.103730270720583e-05,6.82188525000295e-05,1.794210592136294e-05,3.3772883748866325e-05,3.5116429776523323e-05,3.1429031913605656e-05,3.2714127482716595e-05,1.685618750012488e-05,3.391167108768744e-05
49,490.0,3.045186302110072e-05,6.747705955672341e-05,1.8228224206447562e-05,3.316388627139472e-05,3.455142456330378e-05,3.15092191588606e-05,3.2715066850730214e-05,1.693541192954241e-05,3.33160223108718e-05
50,500.0,2.9876311359651806e-05,6.672370175921032e-05,1.8520194702587138e-05,3.258228285022849e-05,3.39776696372404e-05,3.158377046141512e-05,3.271173296087509e-05,1.7013822680117637e-05,3.272842568198268e-05
51,510.0,2.9327862845685728e-05,6.596400064367371e-05,1.8818386710868224e-05,3.199479950581711e-05,3.342752641065744e-05,3.1658702507835196e-05,3.2703481285574906e-05,1.709198589116274e-05,3.2164305447749795e-05
52,520.0,2.8787374908808853e-05,6.520100578442172e-05,1.9123421472185264e-05,3.141771438618781e-05,3.28922329985396e-05,3.173260883781075e-05,3.268960193953403e-05,1.717012814091797e-05,3.1604921294321645e-05
53,530.0,2.8250141072789886e-05,6.44348388128837e-05,1.943578149682468e-05,3.0871889835416746e-05,3.23745607493661e-05,3.180455649982558e-05,3.26717162390821e-05,1.7247922563773473e-05,3.106094672041226e-05
54,540.0,2.7738842395251954e-05,6.366142375648808e-05,1.9755085333131792e-05,3.0332316723659015e-05,3.1853935831971494e-05,3.1875603130531957e-05,3.2650584153836076e-05,1.732589271381361e-05,3.052512107368584e-05
55,550.0,2.7239894524314645e-05,6.288707676949738e-05,2.0082966520136076e-05,2.9798158007566143e-05,3.133959228550994e-05,3.194606671724275e-05,3.262546670444354e-05,1.740355770655187e-05,3.000193955511735e-05
56,560.0,2.6742058700607976e-05,6.211211111212459e-05,2.0418854163586653e-05,2.9278973489211507e-05,3.084987935014665e-05,3.2016746488073666e-05,3.259647690694656e-05,1.748143897431882e-05,2.9488116086838272e-05
57,570.0,2.6257899270912957e-05,6.133448045852307e-05,2.0763215532214435e-05,2.87704714841566e-05,3.0359678914893242e-05,3.208667310824097e-05,3.2563774822958947e-05,1.7559567627561395e-05,2.8994812967792054e-05
58,580.0,2.5789538514732623e-05,6.055726029944931e-05,2.1117008418218587e-05,2.8275187933367452e-05,2.9885301428522546e-05,3.215694683994695e-05,3.252731239271163e-05,1.7637805994855497e-05,2.8509190369336073e-05
59,590.0,2.5349084409807283e-05,5.978104519602976e-05,2.1480464250170707e-05,2.7795900203337258e-05,2.9416257141466083e-05,3.222598856885813e-05,3.248811592789986e-05,1.771640462216692e-05,2.801895247917027e-05
60,600.0,2.489862847354034e-05,5.9006641900281e-05,2.1854211070756015e-05,2.732174725221346e-05,2.8956206006022945e-05,3.229478743587145e-05,3.244522653892221e-05,1.77952920186621e-05,2.7558833401937088e-05
61,610.0,2.4439661904883e-05,5.823431293494183e-05,2.2238336874144804e-05,2.685966631127077e-05,2.850843234517198e-05,3.236515415057418e-05,3.239878872924657e-05,1.7874572328510087e-05,2.7109026592545027e-05
62,620.0,2.4012076720812723e-05,5.746535318970118e-05,2.263398967760507e-05,2.6408791095859114e-05,2.8082657322511505e-05,3.243584348114817e-05,3.235132978520702e-05,1.7953996745308322e-05,2.667246954230156e-05
63,630.0,2.3572874369081652e-05,5.669926478760665e-05,2.304127835830834e-05,2.598619014596712e-05,2.765438096700959e-05,3.250655466737844e-05,3.2300473510616966e-05,1.803398567826326e-05,2.622599797321928e-05
64,640.0,2.3196897382503772e-05,5.593720481726398e-05,2.3460995784138783e-05,2.5552831482593862e-05,2.7209138070311365e-05,3.2575051911570764e-05,3.2244946167318815e-05,1.8114936636834017e-05,2.5781093988590432e-05
65,650.0,2.2814027087224904e-05,5.5180744680099964e-05,2.389319433417994e-05,2.510015096011172e-05,2.6795493880091575e-05,3.2645410330348804e-05,3.21886539996133e-05,1.8196136277653716e-05,2.5355252425065934e-05
66,660.0,2.2390579735511906e-05,5.4427612556570814e-05,2.4339058497395033e-05,2.4692730741522427e-05,2.639152970589527e-05,3.2718500929043574e-05,3.2128978346263725e-05,1.827767939838062e-05,2.4972106739116624e-05
67,670.0,2.2007602710847374e-05,5.367802025830339e-05,2.4799153602859342e-05,2.4284078977505887e-05,2.5990362528282798e-05,3.279010261669767e-05,3.206553335326992e-05,1.8359951147258958e-05,2.4561877509399292e-05
68,680.0,2.166834802840836e-05,5.293656987587981e-05,2.527382668680587e-05,2.3878467361811287e-05,2.56049144820955e-05,3.28620641847927e-05,3.2002726493631187e-05,1.8442705024526875e-05,2.413835268972683e-05
69,690.0,2.1321648881161918e-05,5.2201104100757213e-05,2.5764609827294727e-05,2.3525170922814292e-05,2.522039885464618e-05,3.293672361069508e-05,3.1935430220012506e-05,1.852642785090346e-05,2.3799877508817566e-05
70,700.0,2.0939553479515326e-05,5.147150805764531e-05,2.6271313565377873e-05,2.315465556688703e-05,2.4861747559522485e-05,3.301061498186001e-05,3.1867149032336885e-05,1.8610963936082057e-05,2.3434967083915417e-05
71,710.0,2.0593686770227483e-05,5.074909505652257e-05,2.679558271080221e-05,2.2773404118609585e-05,2.448062767409056e-05,3.308409033120359e-05,3.1796907130723855e-05,1.8695707262124886e-05,2.305232155837973e-05
72,720.0,2.0261553964204178e-05,5.003247590542027e-05,2.7337425787830537e-05,2.241290167594228e-05,2.4101255936717435e-05,3.316096261441685e-05,3.172324077604791e-05,1.8781332224089034e-05,2.269074161177791e-05
73,730.0,1.9929720013816935e-05,4.932414177351101e-05,2.7898095444138266e-05,2.205995579439459e-05,2.376894749683029e-05,3.323878507852817e-05,3.1648815008497545e-05,1.886809745632835e-05,2.2344040981329524e-05
74,740.0,1.9602748891584728e-05,4.8623550554853726e-05,2.8479343087727614e-05,2.1719724869086023e-05,2.343978777642181e-05,3.3315879811520935e-05,3.157151318177977e-05,1.8955330268408227e-05,2.19981516495462e-05
75,750.0,1.929031570764038e-05,4.793005746367861e-05,2.908086069644547e-05,2.137705006015112e-05,2.3102127084232772e-05,3.339438139820948e-05,3.1492083474373026e-05,1.904323634403022e-05,2.1659221849438126e-05
76,760.0,1.8957618915615893e-05,4.7244183624921716e-05,2.970426127331866e-05,2.101519339260402e-05,2.276412918601502e-05,3.347503419825344e-05,3.1411173770891016e-05,1.913214864386173e-05,2.1308308868978493e-05
77,770.0,1.8651835091433113e-05,4.656768406352093e-05,3.035147842114583e-05,2.069185325668673e-05,2.243786718598356e-05,3.355590861846456e-05,3.132949058279691e-05,1.9221869642514526e-05,2.097858933807965e-05
78,780.0,1.8379809895778356e-05,4.589804391538588e-05,3.102272242794618e-05,2.039673212909004e-05,2.2112470146326646e-05,3.363872980886038e-05,3.1243045326354106e-05,1.9312512354734855e-05,2.069116983219779e-05
79,790.0,1.8082913538202578e-05,4.523537644855879e-05,3.1718615169900185e-05,2.0086394892421765e-05,2.1798663759936656e-05,3.372194163672646e-05,3.115779074163697e-05,1.940408926155572e-05,2.0380388724148703e-05
80,800.0,1.780603283680501e-05,4.4582337271817456e-05,3.244223351335717e-05,1.978748969919232e-05,2.1495805811388302e-05,3.3806453076782534e-05,3.107205837614122e-05,1.949654151456013e-05,2.0071529730636246e-05
81,810.0,1.7531383698721124e-05,4.39381058571445e-05,3.3195096940539075e-05,1.948747192136154e-05,2.1200163878557853e-05,3.3894381296982314e-05,3.098090712163316e-05,1.9589615339006987e-05,1.978307245861384e-05
82,820.0,1.725799388003814e-05,4.330208809624694e-05,3.397672675143331e-05,1.919672024364408e-05,2.0906493250821334e-05,3.398083045459814e-05,3.0891986465845614e-05,1.9683959284719877e-05,1.9491590910661633e-05
83,830.0,1.6992179181450628e-05,4.267367238899583e-05,3.4789730027392224e-05,1.8912727820539047e-05,2.0595545643096093e-05,3.406999714013157e-05,3.080042163405815e-05,1.977921135521129e-05,1.9207356891339385e-05
84,840.0,1.6733733822628423e-05,4.2054584602755366e-05,3.56363784746799e-05,1.863364196035867e-05,2.0308256943548082e-05,3.4162122529966034e-05,3.070380378273183e-05,1.98752273175463e-05,1.8928833271419403e-05
85,850.0,1.6480799393562194e-05,4.144356095390343e-05,3.65188634522702e-05,1.8357154277132818e-05,2.0043996870207554e-05,3.425381986719275e-05,3.0608479632471356e-05,1.9972408056776494e-05,1.8649229368086658e-05
86,860.0,1.622718905300127e-05,4.084177915668995e-05,3.743861556226567e-05,1.8091096316998756e-05,1.977250986067846e-05,3.4347285727166775e-05,3.0514997525213028e-05,2.0070743266814736e-05,1.8387143422933335e-05
87,870.0,1.5984806879348196e-05,4.0248797355256763e-05,3.839757661668441e-05,1.7833803006377433e-05,1.9506176343377877e-05,3.4443103409207265e-05,3.0417450093470382e-05,2.0169992385688016e-05,1.8126752127624395e-05
88,880.0,1.5750747718700226e-05,3.966382716835746e-05,3.9398680407651985e-05,1.757415102041765e-05,1.924494242170854e-05,3.4540429699861425e-05,3.031666401609028e-05,2.0270139338174405e-05,1.786866788291318e-05
89,890.0,1.5519250993020325e-05,3.908734038976231e-05,4.044384055530859e-05,1.735513818735252e-05,1.898544881270203e-05,3.4639109127607766e-05,3.0216970748613035e-05,2.037167070695978e-05,1.7616011705758794e-05
90,900.0,1.529331051336115e-05,3.851971878992786e-05,4.153563794009531e-05,1.711012585992722e-05,1.8733613644122937e-05,3.474140615431088e-05,3.0114747740951012e-05,2.047371517260141e-05,1.740166352714628e-05
91,910.0,1.506372766392071e-05,3.7960686547727105e-05,4.267765466376202e-05,1.683839141749295e-05,1.848640515420884e-05,3.4843840766629384e-05,3.0013276865032235e-05,2.0577188081805674e-05,1.7163547031617678e-05
92,920.0,1.487012409654448e-05,3.7409350682542894e-05,4.387334951854036e-05,1.6606379325528433e-05,1.8242277516755892e-05,3.494838714001456e-05,2.9910572110964695e-05,2.068191982605369e-05,1.689333402045608e-05
93,930.0,1.4661543742736753e-05,3.6866920492204536e-05,4.5124698513783175e-05,1.637202153556608e-05,1.8005132982509798e-05,3.5046503670485964e-05,2.9805254148162724e-05,2.0787275415808282e-05,1.6663934262987184e-05
94,940.0,1.4427604842704063e-05,3.6333881640668544e-05,4.643648679428084e-05,1.6144226050720314e-05,1.776550165631161e-05,3.5155036621064144e-05,2.9698478327564893e-05,2.089425049948645e-05,1.644018917219885e-05
95,950.0,1.4223565376882944e-05,3.580825853270979e-05,4.781391481335267e-05,1.592185666855534e-05,1.75361184026188e-05,3.5273504464265356e-05,2.9592728851546246e-05,2.100212955174222e-05,1.6215311770087387e-05
96,960.0,1.4016624543946603e-05,3.529014808219311e-05,4.9257638412354224e-05,1.5705454222365656e-05,1.731142658116884e-05,3.538506055257558e-05,2.948547142967369e-05,2.111136343242143e-05,1.599369448211149e-05
97,970.0,1.3820592059294055e-05,3.478136294978195e-05,5.077298599015487e-05,1.549357726313856e-05,1.70915918027395e-05,3.550132613792915e-05,2.937635271486554e-05,2.1221691486732202e-05,1.5779699101562142e-05
98,980.0,1.363188467132529e-05,3.428058186047414e-05,5.236783066258641e-05,1.52802506608261e-05,1.686774453693746e-05,3.561821247623704e-05,2.9267381339119254e-05,2.133308953507213e-05,1.557091807050254e-05
99,990.0,1.3437625008523296e-05,3.378746476752583e-05,5.4046639696113616e-05,1.5071420306363556e-05,1.6652851874710542e-05,3.5737067062620885e-05,2.9155290054110458e-05,2.1445798474335223e-05,1.536108132317187e-05
100,1000.0,,,,,,,,,
