calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd2a2bf2-e767-41be-a112-defd00483a47,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-07,negative,1440.225,-21.196,-21.196,0.000,0.000,-0.000,-21.196,1440.225,-21.196,-0.000,-0.000,-0.000,-21.196,-21.196,1440.225,-0.000,0.000,-0.000,0.000,0.000,-0.000,-64.780,0.000,0.000,0.000,0.000,-0.000,0.000,-64.780,0.000,0.000,-0.000,0.000,0.000,0.000,-64.780
d74b3770-ed6a-489e-adf4-4fad7cfad452,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0,1e-07,negative,860665.107,863941.328,863941.328,0.000,0.000,0.000,863941.328,860665.107,863941.328,0.000,-0.000,-0.000,863941.328,863941.328,860665.107,0.000,-0.000,-0.000,-0.045,-0.045,-0.044,1335.005,-0.000,-0.000,-0.045,-0.045,-0.044,0.000,1335.005,-0.000,-0.045,-0.044,-0.045,-0.000,-0.000,1335.005
f7511156-9d8b-4b48-a00e-2a50ecc1ca62,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.267044995783429,6.267044995783429,6.267044995783429,90.0,90.0,90.0,1e-07,positive,573.413,-2.932,-2.932,-0.000,0.000,0.000,-2.932,573.413,-2.932,0.000,0.000,-0.000,-2.932,-2.932,573.413,0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.932,0.000,0.000,0.000,-0.000,0.000,0.000,-2.932
eb4186e5-a57f-428f-9500-4a2bceb467e9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.84139246938094,3.84139246938094,3.84139246938094,90.0,90.0,90.0,1e-07,positive,71359.460,-386.260,-386.260,0.000,0.000,0.000,-386.260,71359.460,-386.260,-0.000,0.000,0.000,-386.260,-386.260,71359.460,0.000,0.000,0.000,-0.000,-0.000,0.003,-408.491,0.000,0.000,-0.000,-0.000,0.003,-0.000,-408.491,0.000,-0.000,0.003,-0.000,-0.000,0.000,-408.490
cd2a2bf2-e767-41be-a112-defd00483a47,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-07,positive,1440.230,-21.196,-21.196,-0.000,-0.000,0.000,-21.196,1440.230,-21.196,-0.000,-0.000,-0.000,-21.196,-21.196,1440.230,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.780,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-64.780,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.780
d74b3770-ed6a-489e-adf4-4fad7cfad452,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0,1e-07,positive,879679.913,882961.147,882961.147,-0.000,0.000,-0.000,882961.147,879679.913,882961.147,-0.000,0.000,-0.000,882961.147,882961.147,879679.913,0.000,0.000,0.000,0.044,0.045,0.044,1335.005,0.000,0.000,0.045,0.044,0.044,0.000,1335.005,0.000,0.045,0.044,0.044,0.000,0.000,1335.005
5bfa5655-2150-4e4c-809e-6624652e3434,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.267044995783429,6.267044995783429,6.267044995783429,90.0,90.0,90.0,1e-06,negative,573.407,-2.932,-2.932,-0.000,-0.000,-0.000,-2.932,573.407,-2.932,0.000,-0.000,-0.000,-2.932,-2.932,573.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932
cf144290-a69b-4e24-88ec-88fcda467a29,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.84139246938094,3.84139246938094,3.84139246938094,90.0,90.0,90.0,1e-06,negative,71226.245,-386.305,-386.305,0.000,-0.000,0.000,-386.305,71226.245,-386.305,0.000,-0.000,0.000,-386.305,-386.305,71226.245,0.000,-0.000,-0.000,0.003,0.004,-0.033,-408.491,0.000,-0.000,0.004,0.003,-0.033,0.000,-408.491,-0.000,0.004,-0.033,0.003,0.000,-0.000,-408.491
8c6d3893-dbe0-4c94-97d7-ccd0c039f0dd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-06,negative,1440.205,-21.196,-21.196,0.000,0.000,0.000,-21.196,1440.205,-21.196,0.000,0.000,0.000,-21.196,-21.196,1440.205,0.000,0.000,-0.000,0.000,0.000,-0.001,-64.780,0.000,0.000,0.000,0.000,-0.001,0.000,-64.780,0.000,0.000,-0.001,0.000,0.000,0.000,-64.780
b2f850e4-716b-4d58-ad69-2c1212c7d1af,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0,1e-06,negative,867487.468,870741.182,870741.182,-0.000,0.000,-0.000,870741.182,867487.468,870741.182,-0.000,-0.000,-0.000,870741.182,870741.182,867487.468,-0.000,-0.000,-0.000,-0.440,-0.442,-0.437,1335.005,-0.000,-0.000,-0.442,-0.440,-0.437,-0.000,1335.005,-0.000,-0.442,-0.437,-0.440,0.000,-0.000,1335.005
5bfa5655-2150-4e4c-809e-6624652e3434,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.267044995783429,6.267044995783429,6.267044995783429,90.0,90.0,90.0,1e-06,positive,573.418,-2.932,-2.932,0.000,0.000,0.000,-2.932,573.418,-2.932,0.000,0.000,0.000,-2.932,-2.932,573.418,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.932,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.932
cf144290-a69b-4e24-88ec-88fcda467a29,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.84139246938094,3.84139246938094,3.84139246938094,90.0,90.0,90.0,1e-06,positive,71468.454,-386.222,-386.222,-0.000,0.000,0.000,-386.222,71468.454,-386.222,0.000,-0.000,0.000,-386.222,-386.222,71468.454,-0.000,0.000,0.000,-0.003,-0.004,0.033,-408.491,-0.000,0.000,-0.004,-0.003,0.033,-0.000,-408.491,0.000,-0.004,0.033,-0.003,-0.000,0.000,-408.491
8c6d3893-dbe0-4c94-97d7-ccd0c039f0dd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-06,positive,1440.250,-21.196,-21.196,-0.000,-0.000,0.000,-21.196,1440.250,-21.196,-0.000,0.000,0.000,-21.196,-21.196,1440.250,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-64.780,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-64.780,0.000,-0.000,0.001,-0.000,0.000,-0.000,-64.780
b2f850e4-716b-4d58-ad69-2c1212c7d1af,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0,1e-06,positive,879451.949,882755.965,882755.965,0.000,-0.000,-0.000,882755.965,879451.949,882755.965,-0.000,-0.000,-0.000,882755.965,882755.965,879451.949,0.000,0.000,-0.000,0.440,0.442,0.437,1335.005,0.000,-0.000,0.442,0.440,0.437,0.000,1335.005,0.000,0.442,0.437,0.440,0.000,0.000,1335.005
0980fb7e-7171-4aa9-8f8f-829c9d9bb558,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0,1e-08,negative,1764516.670,1767108.697,1767108.697,-0.000,-0.000,-0.000,1767108.697,1764516.670,1767108.697,-0.000,0.000,-0.000,1767108.703,1767108.703,1764516.676,0.000,-0.000,-0.000,0.145,0.145,0.145,-9711.911,-0.000,-0.000,0.145,0.145,0.145,-0.000,-9711.911,-0.000,0.146,0.145,0.145,-0.000,-0.000,-9711.911
8f1bebac-a329-4d0f-9037-d0093c570e7c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754656,2.305627036754656,2.305627036754656,90.0,90.0,90.0,1e-08,negative,1067.666,700.365,700.365,0.000,-0.000,-0.000,700.365,1067.666,700.365,0.000,-0.000,-0.000,700.365,700.365,1067.666,0.000,-0.000,0.000,0.000,0.000,0.000,670.176,-0.000,-0.000,0.000,0.000,0.000,0.000,670.176,-0.000,0.000,0.000,0.000,0.000,-0.000,670.176
0fb22c31-ef53-4312-a0a5-9b74a6925a59,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0,1e-08,negative,2187.368,1522.173,1521.920,-79.813,-74.217,-70.359,1522.176,2187.366,1521.920,-74.218,-79.812,-70.359,1521.768,1521.766,2186.957,-75.440,-75.438,-75.850,-84.743,-87.026,-72.608,4988.613,-214.961,-230.284,-87.024,-84.746,-72.608,-214.962,4988.614,-230.284,-81.258,-66.792,-79.195,-221.980,-229.687,5020.361
2de4c775-d1c1-46cf-9126-6b69d778665b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-08,negative,231.154,325.375,325.375,-0.000,0.000,0.000,325.375,231.154,325.375,0.000,0.000,0.000,325.375,325.375,231.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,301.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,301.326,0.000,-0.000,-0.000,-0.000,0.000,0.000,301.326
93120c4f-f13a-47a3-bb09-0dd4ef467381,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0,1e-08,negative,877.593,804.779,804.779,0.000,-0.000,0.000,804.779,877.593,804.779,-0.000,0.000,0.000,804.779,804.779,877.593,-0.000,-0.000,0.000,0.000,-0.000,0.000,784.367,-0.000,-0.000,-0.000,0.000,0.000,-0.000,784.367,0.000,-0.000,0.000,0.000,-0.000,-0.000,784.367
f6850078-9a8d-4cc1-914c-cdb92d242cee,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2216240827443396,2.2216240827443396,2.2216240827443396,90.0,90.0,90.0,1e-08,negative,27620.534,26564.547,26564.547,-0.000,0.000,0.000,26564.547,27620.534,26564.547,-0.000,-0.000,0.000,26564.547,26564.547,27620.535,-0.000,-0.000,0.000,0.004,0.003,0.004,26163.431,-0.000,0.000,0.004,0.004,0.004,-0.000,26163.431,0.000,0.004,0.004,0.004,-0.000,0.000,26163.431
0980fb7e-7171-4aa9-8f8f-829c9d9bb558,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0,1e-08,positive,1779369.435,1781961.400,1781961.400,0.000,0.000,0.000,1781961.400,1779369.435,1781961.400,-0.000,0.000,0.000,1781961.398,1781961.398,1779369.433,0.000,0.000,0.000,-0.149,-0.149,-0.149,-9711.911,0.000,-0.000,-0.149,-0.149,-0.149,-0.000,-9711.911,0.000,-0.150,-0.150,-0.150,0.000,0.000,-9711.910
8f1bebac-a329-4d0f-9037-d0093c570e7c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754656,2.305627036754656,2.305627036754656,90.0,90.0,90.0,1e-08,positive,1067.666,700.364,700.364,-0.000,0.000,0.000,700.364,1067.666,700.364,-0.000,0.000,0.000,700.364,700.364,1067.666,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,670.176,0.000,0.000,-0.000,-0.000,-0.000,-0.000,670.176,0.000,-0.000,-0.000,-0.000,0.000,0.000,670.176
0fb22c31-ef53-4312-a0a5-9b74a6925a59,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0,1e-08,positive,2187.478,1522.540,1522.085,-78.878,-73.143,-67.810,1522.538,2187.480,1522.086,-73.142,-78.879,-67.810,1522.116,1522.118,2186.793,-74.343,-74.345,-73.409,-87.343,-89.728,-75.625,4990.456,-214.113,-228.510,-89.730,-87.341,-75.625,-214.112,4990.455,-228.510,-80.987,-66.517,-79.193,-221.011,-228.720,5023.420
2de4c775-d1c1-46cf-9126-6b69d778665b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-08,positive,231.154,325.375,325.375,-0.000,-0.000,-0.000,325.375,231.154,325.375,0.000,0.000,-0.000,325.375,325.375,231.154,-0.000,-0.000,0.000,0.000,0.000,0.000,301.326,-0.000,-0.000,0.000,0.000,0.000,0.000,301.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,301.326
93120c4f-f13a-47a3-bb09-0dd4ef467381,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0,1e-08,positive,877.593,804.779,804.779,0.000,-0.000,-0.000,804.779,877.593,804.779,0.000,0.000,-0.000,804.779,804.779,877.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,784.367,-0.000,-0.000,0.000,-0.000,-0.000,0.000,784.367,-0.000,0.000,-0.000,-0.000,0.000,0.000,784.367
f6850078-9a8d-4cc1-914c-cdb92d242cee,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.2216240827443396,2.2216240827443396,2.2216240827443396,90.0,90.0,90.0,1e-08,positive,27620.546,26564.557,26564.557,0.000,-0.000,-0.000,26564.557,27620.546,26564.557,0.000,0.000,-0.000,26564.557,26564.557,27620.546,0.000,-0.000,-0.000,-0.004,-0.003,-0.004,26163.431,0.000,-0.000,-0.003,-0.004,-0.004,0.000,26163.431,-0.000,-0.003,-0.004,-0.004,0.000,0.000,26163.431
