,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
25,250.0,-3.543827199766156,-3.4675936741954034,-3.5402859303989938,-3.5367995656751092,-3.4788437591834884,-3.4809144831531773,-3.539117850985157
26,260.0,-3.5468461823775987,-3.4710378291159842,-3.5433229983403947,-3.5398582223743116,-3.4820716886025136,-3.484149731448541,-3.542161782588945
27,270.0,-3.549959585760242,-3.4745774654867883,-3.546454832405448,-3.5430121138044,-3.4853946150279307,-3.4874797697321482,-3.5453006290991724
28,280.0,-3.5531645068247877,-3.478209650666024,-3.5496785253094467,-3.546258330980492,-3.488809623513968,-3.4909016606664727,-3.548531483213787
29,290.0,-3.556458203906886,-3.481931619897594,-3.5529913326940727,-3.5495941275166927,-3.492313962861451,-3.494412632713083,-3.551851599735399
30,300.0,-3.5598380863190817,-3.4857407635116693,-3.556390659709738,-3.553016906793381,-3.495905035995497,-3.4980100676554775,-3.5552583831572027
31,310.0,-3.5633017034556422,-3.4896346156638436,-3.5598740538532967,-3.5565242142518882,-3.4995803877590883,-3.5016914922374522,-3.558749380508305
32,320.0,-3.5668467347258477,-3.4936108435994235,-3.5634391911974315,-3.560113725282191,-3.503337695033817,-3.5054545643559414,-3.562322267252622
33,330.0,-3.5704709808650175,-3.49766723547892,-3.567083870688766,-3.5637832365704014,-3.5071747570618004,-3.5092970661837817,-3.5659748425061206
34,340.0,-3.574172355563537,-3.5018016966681906,-3.5708060034857945,-3.5675306588286286,-3.511089488149934,-3.5132168942532718,-3.5697050167497038
35,350.0,-3.5779488780340873,-3.5060122417497483,-3.5746036062954016,-3.571354007642281,-3.5150799075763204,-3.517212051820006,-3.5735108060316714
36,360.0,-3.5817986650639533,-3.510296977978672,-3.5784747948238746,-3.5752513969275723,-3.519144134777595,-3.521280641126133,-3.577390325493493
37,370.0,-3.5857199250656153,-3.5146541091497427,-3.582417774985798,-3.5792210307416172,-3.5232803806157262,-3.5254208588389977,-3.581341781543408
38,380.0,-3.589710952042462,-3.5190819266408484,-3.5864308386230808,-3.5832612025553408,-3.527486942663891,-3.529630984637245,-3.5853634660186118
39,390.0,-3.593770119984013,-3.5235787992581584,-3.5905123583661513,-3.5873702822835134,-3.53176219911971,-3.533909381331685,-3.589453750050507
40,400.0,-3.5978958776295573,-3.5281431673862316,-3.594660781258172,-3.591546715849588,-3.5361046024322307,-3.5382544875495325,-3.59361108049176
41,410.0,-3.602086743778848,-3.532773549358912,-3.598874623652728,-3.5957890192961894,-3.540512676758072,-3.542664810478207,-3.5978339746049492
42,420.0,-3.606341301956169,-3.5374685247705155,-3.6031524682449803,-3.6000957737627486,-3.5449850116407626,-3.5471389250032948,-3.6021210140074222
43,430.0,-3.6106581994272995,-3.5422267424318257,-3.607492959811906,-3.6044656228493466,-3.549520259057549,-3.551675467299747,-3.6064708429094754
44,440.0,-3.615036139081093,-3.547046893359293,-3.6118948000727755,-3.608897266666514,-3.5541171288006335,-3.556273132162041,-3.6108821632131756
45,450.0,-3.6194738792974306,-3.5519277398109836,-3.616356745860185,-3.6133894623008307,-3.55877438562598,-3.560930668044266,-3.6153537313926916
46,460.0,-3.6239702304333234,-3.5568680862433353,-3.620877604670919,-3.6179410164093095,-3.563490846186043,-3.5656468780091535,-3.619884354356426
47,470.0,-3.6285240495076603,-3.5618667803745976,-3.6254562328462283,-3.6225507826773335,-3.568265375352251,-3.570420609707671,-3.624472888558023
48,480.0,-3.6331342407460343,-3.566922729844108,-3.630091532801448,-3.6272176625429005,-3.5730968840101234,-3.575250757803898,-3.629118236016496
49,490.0,-3.637799750240293,-3.5720348787306735,-3.6347824483273024,-3.6319405989905933,-3.577984326328955,-3.580136263417185,-3.6338193389855773
50,500.0,-3.6425195654355567,-3.577202205691559,-3.639527964599552,-3.636718576130806,-3.5829266972994884,-3.585076101345394,-3.638575184268254
51,510.0,-3.6472927119287815,-3.5824237349442694,-3.644327106076018,-3.641550616361168,-3.58792303090558,-3.5900692945050414,-3.6433847952584846
52,520.0,-3.652118251954139,-3.5876985205167427,-3.6491789328692166,-3.6464357794041407,-3.592972397688708,-3.595114893060197,-3.648247231100335
53,530.0,-3.656995281921957,-3.5930256623018773,-3.6540825396404233,-3.6513731553366915,-3.598073902768148,-3.600211987844791,-3.653161585883785
54,540.0,-3.6619229313694657,-3.598404279965746,-3.659037053752882,-3.6563618748445843,-3.603226684304191,-3.605359698837922,-3.6581269875361215
55,550.0,-3.666900361222929,-3.603833523814864,-3.6640416333124097,-3.6614010902310907,-3.6084299122030177,-3.6105571807102037,-3.6631425931701522
56,560.0,-3.6719267604819494,-3.609312593518471,-3.6690954665061573,-3.666489990749457,-3.613682785640634,-3.6158036136862695,-3.66820759055644
57,570.0,-3.6770013481437402,-3.614840678350734,-3.674197768912131,-3.671627788073725,-3.618984532080002,-3.62109820874589,-3.6733211950229903
58,580.0,-3.6821233686381056,-3.6204170534044686,-3.6793477832475405,-3.676813724464398,-3.6243344064698255,-3.6264402035581553,-3.6784826485890516
59,590.0,-3.687292091455675,-3.626040943621148,-3.6845447777195925,-3.682047066056881,-3.629731688575368,-3.631828859104076,-3.683691218234693
60,600.0,-3.69250681227908,-3.6317116672945677,-3.6897880437838855,-3.687327102024157,-3.635175683746931,-3.6372634636038184,-3.688946196199073
61,610.0,-3.6977668477912484,-3.637428518095444,-3.6950768972936623,-3.692653147044257,-3.640665719636415,-3.6427433243821734,-3.694246897442854
62,620.0,-3.7030715386792905,-3.6431908361394285,-3.7004106749686256,-3.698024533673013,-3.646201147122662,-3.6482677765725375,-3.6995926576711122
63,630.0,-3.7084202446313927,-3.6489979664693926,-3.7057887352540018,-3.703440619675596,-3.651781337758573,-3.653836168718414,-3.704982834688981
64,640.0,-3.713812347206142,-3.654849299396957,-3.711210456083419,-3.708900779900124,-3.6574056835817053,-3.659447877329963,-3.7104168062697482
65,650.0,-3.719247246262136,-3.6607442102862118,-3.716675235550965,-3.7144044127167177,-3.663073596570036,-3.66510229166133,-3.715893969315511
66,660.0,-3.724724360859509,-3.666682105260298,-3.7221824888326096,-3.719950927338393,-3.6687845073719485,-3.67079882448988,-3.7214137390620143
67,670.0,-3.730243126434311,-3.6726624344020617,-3.7277316497179886,-3.7255397568221604,-3.6745378638764103,-3.6765369005511217,-3.726975547858447
68,680.0,-3.7358029968332316,-3.6786846335871175,-3.7333221681915663,-3.731170347103588,-3.68033313182859,-3.682315966980784,-3.7325788458638987
69,690.0,-3.7414034417226163,-3.684748157855003,-3.7389535111550347,-3.7368421633532494,-3.68616979344657,-3.688135483652379,-3.7382230979016624
70,700.0,-3.7470439456209768,-3.690852470354122,-3.7446251601620886,-3.742554684445603,-3.692047346124552,-3.6939949279204085,-3.7439077855311806
71,710.0,-3.7527240091896776,-3.696997088030449,-3.750336611922264,-3.748307404233807,-3.6979653039104132,-3.699893788524942,-3.749632405205669
72,720.0,-3.7584431461120023,-3.7031814955157967,-3.756087377704791,-3.7540998304186135,-3.7039231940649735,-3.705831573799555,-3.7553964663091848
73,730.0,-3.7642008850464403,-3.709405211434162,-3.761876982248244,-3.7599314854993806,-3.7099205586130775,-3.7118077996496535,-3.761199493127817
74,740.0,-3.769996766792045,-3.7156677778170164,-3.7677049632053405,-3.765801902157914,-3.715956953358537,-3.7178220008894063,-3.767041022699218
75,750.0,-3.77583034647857,-3.721968729368758,-3.7735708714441607,-3.7717106291183806,-3.7220319466684546,-3.7238737225462386,-3.7729206043601473
76,760.0,-3.781701189975513,-3.7283076069636873,-3.7794742698805703,-3.777657226403224,-3.728145119984903,-3.7299625198916875,-3.7788378006106527
77,770.0,-3.787608875121009,-3.7346839965346086,-3.7854147330715415,-3.7836412637676116,-3.7342960663908253,-3.736087961796339,-3.7847921849443056
78,780.0,-3.793552993578893,-3.741097464785416,-3.791391846647576,-3.7896623238261844,-3.740484391488203,-3.7422496288846783,-3.7907833415823617
79,790.0,-3.7995331444067664,-3.7475475960515965,-3.79740520762634,-3.795720000568634,-3.7467097121474136,-3.748447113164556,-3.7968108670733685
80,800.0,-3.805548940256595,-3.754034000192801,-3.8034544232285628,-3.801813894197158,-3.7529716557831367,-3.754680012355151,-3.802874367000438
81,810.0,-3.811600001777113,-3.7605562741442804,-3.8095391109409094,-3.8079436227265813,-3.7592698601607393,-3.7609479417207203,-3.8089734582030865
82,820.0,-3.817685961647218,-3.7671140178922684,-3.815658897989051,-3.814108805844144,-3.765603974554851,-3.767250519390132,-3.8151077663069075
83,830.0,-3.8238064601602866,-3.7737068849301014,-3.8218134213101527,-3.8203090767731567,-3.771973656987221,-3.77358737706705,-3.8212769269143587
84,840.0,-3.8299611486184326,-3.780334496981887,-3.828002326342463,-3.8265440780962585,-3.778378576006181,-3.7799581553214465,-3.827480585003992
85,850.0,-3.836149686113867,-3.7869964978811104,-3.834225268221144,-3.832813459252401,-3.7848184086357493,-3.78636250110572,-3.8337183936457806
86,860.0,-3.842371740392148,-3.793692534114789,-3.8404819100424747,-3.8391168794239814,-3.7912928421041117,-3.7928000724257798,-3.839990014781847
87,870.0,-3.848626988738252,-3.8004222780952572,-3.846771922782206,-3.845454004416641,-3.797801572146963,-3.79927053230407,-3.8462951186042496
88,880.0,-3.854915115871933,-3.8071853701618297,-3.8530949868471254,-3.8518245066469707,-3.804344301687062,-3.8057735581872576,-3.852633383488552
89,890.0,-3.8612358131137694,-3.8139814959279525,-3.859450788499509,-3.858228074097889,-3.8109207443257884,-3.812308824466885,-3.859004494798115
90,900.0,-3.8675887817872123,-3.820810349626582,-3.8658390229927817,-3.864664389899869,-3.8175306205631636,-3.8188760228632876,-3.8654081456515996
91,910.0,-3.8739737287622447,-3.827671592517031,-3.8722593922165065,-3.8711331568601794,-3.8241736582318557,-3.825474847677874,-3.8718440368188043
92,920.0,-3.880390370242377,-3.8345649447848453,-3.878711605291195,-3.877634071931306,-3.8308495942011493,-3.8321050019135923,-3.8783118756938455
93,930.0,-3.8868384263828815,-3.8414900811479513,-3.8851953779048234,-3.884166850630145,-3.837558171294098,-3.8387661927088264,-3.8848113764174443
94,940.0,-3.893317625315024,-3.848446724761422,-3.8917104322307936,-3.8907312073782574,-3.8442991412865988,-3.8454581393182674,-3.8913422596865646
95,950.0,-3.899827705194787,-3.855434574971954,-3.8982564979307726,-3.897326865820281,-3.8510722625130804,-3.852180558044011,-3.8979042528964136
96,960.0,-3.9063684044683993,-3.8624533571706694,-3.904833309175492,-3.9039535540024257,-3.857877299655263,-3.858933180155005,-3.9044970893496806
97,970.0,-3.9129394729519738,-3.8695027943134486,-3.9114406080373096,-3.910611008116581,-3.864714025157782,-3.8657157394529857,-3.911120508491902
98,980.0,-3.9195406631485095,-3.8765826079411085,-3.9180781412801986,-3.917298968072912,-3.8715822170471803,-3.872527974909858,-3.917774255401643
99,990.0,-3.9261717357585213,-3.8836925320371587,-3.9247456615229086,-3.9240171798714236,-3.878481662339353,-3.879369634132338,-3.92445808086888
100,1000.0,,,,,,,
