,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
21,210.0,22.646723098798976,22.865299611605202,22.721709298613256,22.821556168619935,22.789530311754696,22.779550319851797,22.753256583688454
22,220.0,22.897919600332404,23.114437866285733,22.975247544466946,23.079372443230366,23.038531746909474,23.019285053548245,23.008124593227546
23,230.0,23.123426668818297,23.341083772007522,23.203199831072904,23.31170111441947,23.26326405729044,23.234850048833525,23.237438203966953
24,240.0,23.326930500984396,23.548320404048297,23.409239921097328,23.52220194842615,23.467166389700363,23.429645750696224,23.44486553650979
25,250.0,23.511505131648978,23.73876055602157,23.59642716798073,23.71392225029341,23.653118950723965,23.6065157022044,23.633465874235455
26,260.0,23.679726267411993,23.91461872843966,23.76732512603733,23.889414167015083,23.823544395129726,23.76784826491341,23.80579681617786
27,270.0,23.833759517581544,24.07777018645035,23.924088820338063,24.05082795173563,23.980491959118513,23.915661960576482,23.964010610634666
28,280.0,23.97543500436196,24.22982378639852,24.06854190943901,24.19998204311501,24.125697720534284,24.051666075600384,24.10993179506725
29,290.0,24.106308649620775,24.372160509449145,24.202231560419108,24.338416346236418,24.26064268334328,24.177312659412085,24.245103449498885
30,300.0,24.227709263471525,24.505963498343437,24.326480872403568,24.46744769048847,24.386597277389047,24.293848405961725,24.370848115312427
31,310.0,24.3407739542534,24.63225553036403,24.442421758670815,24.588205187338012,24.504651188830717,24.402341761311053,24.48829539107739
32,320.0,24.44648061262211,24.751915672617397,24.551026279281587,24.701655752038313,24.61574410372888,24.50371122682864,24.598417731493182
33,330.0,24.54567490986783,24.865712340777865,24.65313764994179,24.80863833865033,24.72069300277496,24.59875458084156,24.702057297375426
34,340.0,24.639091368925392,24.974332842336555,24.74948312457495,24.9098796115037,24.820206248577378,24.68816246326892,24.79993728304175
35,350.0,24.727368334728226,25.078351834390713,24.840700309045644,25.00601001977224,24.914903102981498,24.772537199799796,24.892694681543173
36,360.0,24.81106221773484,25.178275379289822,24.92734243974412,25.09757716290736,25.005326852185505,24.85240928472692,24.9808850266819
37,370.0,24.890662687850597,25.274573690634824,25.009892531775932,25.185070023769207,25.091953861900294,24.928236602659222,25.064992120857717
38,380.0,24.966600910678633,25.367640490708126,25.088781283145572,25.2689144738596,25.175207635149064,25.000423954360937,25.14543986814321
39,390.0,25.039256621697174,25.457807404749218,25.16438684982353,25.34947820154479,25.255457796974905,25.06933877163701,25.222604725563038
40,400.0,25.1089659287762,25.545394963070105,25.237039671588608,25.42709512837094,25.33303616739332,25.135293559884452,25.296824043027947
41,410.0,25.176024787016722,25.630693008750004,25.307035563115306,25.502057411877175,25.408239685650855,25.198569732739106,25.36839002075634
42,420.0,25.240702459776102,25.713960289714432,25.374640922497505,25.57462625464627,25.48133089143207,25.259420945630147,25.43756382570172
43,430.0,25.303236273562884,25.79538222699431,25.440089515142827,25.645032984578435,25.552546353472362,25.318070571584656,25.50458240039687
44,440.0,25.363835189425732,25.87515979997027,25.50359091456809,25.713488595905037,25.622098641669368,25.37471721010272,25.56965487627078
45,450.0,25.422695499653862,25.9534954601782,25.5653339365041,25.78018218200242,25.69018115721475,25.42954640155259,25.6329676816894
46,460.0,25.47998635064361,26.030493038300843,25.62548861429801,25.84527227117757,25.75696722812059,25.482719046384048,25.69469115684216
47,470.0,25.535863367273613,26.10632877452217,25.684211059317207,25.908912150361015,25.822614430658167,25.534372482769488,25.754981543604593
48,480.0,25.590469055920657,26.181158357246034,25.741636636671533,25.971240095909533,25.887267590001105,25.584652288758996,25.813968554065926
49,490.0,25.643929280161043,26.255046941067476,25.797888449535183,26.03237643902326,25.951057526949548,25.63366714087028,25.87178029397071
50,500.0,25.69636232651773,26.328099499246054,25.85308490897876,26.09243374846731,26.014105161478888,25.68153170841228,25.92853652380986
51,510.0,25.747873491425864,26.400412335324717,25.907330498474618,26.151515504574792,26.076522359960933,25.72834767044771,25.984332613671047
52,520.0,25.798559106282394,26.472085811004376,25.96071806888763,26.209704787120703,26.138410304795265,25.774195158022547,26.03926282536837
53,530.0,25.84850948374189,26.54318839094256,26.013334573290148,26.267096644886117,26.19986331836092,25.819163102808538,26.093417583907087
54,540.0,25.897808445285108,26.61373528192761,26.065258484275855,26.323763525098325,26.26097135525517,25.86332797604456,26.146873475507057
55,550.0,25.94652777406245,26.683859225858743,26.116564115277292,26.379769632950612,26.321816358930462,25.906757015345864,26.199701209642367
56,560.0,25.994739147694624,26.75355246741199,26.167318662430194,26.43518609842422,26.38247313321875,25.94950970390959,26.251968944377786
57,570.0,26.042509314082988,26.822932779741226,26.217583529545834,26.49006629264577,26.443015191661203,25.99165307056195,26.30373736624706
58,580.0,26.089893096805685,26.891984996639636,26.26741822577904,26.544472145331625,26.50350961861293,26.03323573470721,26.35506181597724
59,590.0,26.136951449511194,26.960725132803077,26.316873525831955,26.59844626381774,26.56402109310699,26.074310793840276,26.405996293768037
60,600.0,26.183736313708817,27.029270887026218,26.366000120895503,26.652038609843014,26.62461076203349,26.114919662842183,26.456592021782978
61,610.0,26.230296138299583,27.097560622042536,26.414844697709928,26.705287553777268,26.685335976919454,26.15511243921338,26.5068896501728
62,620.0,26.27667687935554,27.16565327577916,26.46344889338276,26.758233009704288,26.74625234722156,26.194924954039088,26.556930800570893
63,630.0,26.322920168628304,27.23360329618034,26.51185378455057,26.810914951065058,26.80741138742451,26.234392877629837,26.606757422048478
64,640.0,26.36906963737913,27.30140945036198,26.560098028929318,26.86337209578187,26.8688658553598,26.273557148037995,26.656405943039204
65,650.0,26.41516362511348,27.369003831996228,26.608215985468547,26.915627582845026,26.930665577037004,26.31244761267603,26.70591048314914
66,660.0,26.461237513711826,27.436532596599335,26.656240515189953,26.967706243633142,26.99285666678645,26.351092179885995,26.75530222683613
67,670.0,26.507326625924797,27.504005653195804,26.70420430505677,27.019643922409607,27.055485086352416,26.38952000399311,26.80461337495474
68,680.0,26.553467811960765,27.571324159108944,26.752137537570626,27.071463810203152,27.118597656706516,26.427765795142196,26.85387097897102
69,690.0,26.599690098420087,27.638476017804916,26.800068360545488,27.123193355259193,27.182237261106756,26.46585047052137,26.903101425986932
70,700.0,26.646025502652645,27.705588226692825,26.848022310060635,27.174850926356694,27.24644923615891,26.50379460244379,26.95233400803522
71,710.0,26.69250320505108,27.77263893225248,26.89602656215961,27.22645736468515,27.311276072095634,26.54162547287358,27.001590452563768
72,720.0,26.73915174842246,27.839526684160074,26.944105670842067,27.27803514454552,27.376758006862048,26.579366031222712,27.050892872220864
73,730.0,26.785999326311522,27.906359991615254,26.99228209966354,27.329597439716295,27.442939857933915,26.617035214363458,27.100265328761008
74,740.0,26.833073608381593,27.973107359639517,27.040578872719664,27.381163066943294,27.509862258117593,26.65465878585973,27.14972793313384
75,750.0,26.88040113621994,28.039674669089095,27.08901884422665,27.43275623847174,27.577566319337848,26.692248687563158,27.199301976070792
76,760.0,26.928004064210846,28.106147167613898,27.137622245747448,27.484385670799707,27.646094032000978,26.72982206805237,27.249007711503882
77,770.0,26.975913834588304,28.17253297334651,27.186408262588525,27.536064438138098,27.71548738931323,26.767400920171923,27.29886015132654
78,780.0,27.024152696285746,28.238734475775654,27.235397273123304,27.5878118467659,27.785789871915828,26.80500798105603,27.34887963328749
79,790.0,27.07274304245218,28.304825218763636,27.284608827093894,27.639634017100192,27.857042735367912,26.842647483952362,27.39908392778922
80,800.0,27.121710235029784,28.370762922978667,27.33406087496675,27.69154948717283,27.929287031458163,26.880342103787296,27.449488652475004
81,810.0,27.17107962226661,28.436431931838975,27.38377172654261,27.743571371968763,28.002567771112027,26.918109228762955,27.50011047081644
82,820.0,27.22087382022572,28.5019526976366,27.43375971640342,27.795702861797903,28.07692831119071,26.955957300942153,27.5509644301144
83,830.0,27.271115293057463,28.56731429322197,27.4840411189079,27.84796232926478,28.15241302683393,26.993910954154348,27.602068280453533
84,840.0,27.321830897468185,28.63240015938424,27.53463334014079,27.900358138727498,28.22906736900009,27.03197774885584,27.65343539540535
85,850.0,27.373040177959712,28.6972291974439,27.585554280331724,27.95289880754606,28.306936410249005,27.070173153201345,27.70507974969464
86,860.0,27.424769342641405,28.7618278267481,27.63681830111554,28.005593313185255,28.38606948787262,27.10850772354658,27.757017194591562
87,870.0,27.477044042525304,28.826098653632904,27.68844369646676,28.058447189799782,28.46651273627619,27.147004238903467,27.8092617969182
88,880.0,27.529881786526072,28.89001005016751,27.74044601521634,28.111478506863545,28.54831472735882,27.18567003053549,27.861826613523114
89,890.0,27.58330983561349,28.953659653403587,27.792840405477644,28.164689611217028,28.631528376846486,27.224509401168334,27.91472485269518
90,900.0,27.637354169219684,29.016914628577158,27.845644874005654,28.21808792622872,28.716203831358353,27.263551276526567,27.967971273924807
91,910.0,27.692039100591447,29.079775040722783,27.898874072316538,28.271680943825995,28.80239340980459,27.302803076516067,28.021579448393467
92,920.0,27.74738713557797,29.142229270581968,27.95254369166031,28.325476020736527,28.890152300652677,27.34227323892505,28.075561499377987
93,930.0,27.803419376879294,29.20421082612871,28.006669571009088,28.379485035570134,28.979537380413763,27.381984121794176,28.129930504758857
94,940.0,27.860171851841045,29.265735506979336,28.061268557419833,28.43370779107217,29.070607063520303,27.42193926260343,28.184700443135267
95,950.0,27.917663488840233,29.326740330326025,28.116355321395204,28.48815402622493,29.163419710995424,27.462151158423843,28.23988408228988
96,960.0,27.97591889282779,29.387220393576165,28.17194632016203,28.542829663732032,29.258036542887655,27.502641922494643,28.295493800776
97,970.0,28.034969904738944,29.447123262949518,28.228058372491635,28.597740260580576,29.35452343157005,27.543416587852512,28.35154264614943
98,980.0,28.09483966020432,29.50642125876075,28.284706271500824,28.65289231702899,29.45294514205949,27.58449220434321,28.408043506525402
99,990.0,28.155559024991867,29.565124490457734,28.34190674705434,28.708292410890586,29.5533685649373,27.625880260244816,28.46500967726481
100,1000.0,,,,,,,
