,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
40,400.0,23.779156581369104,23.844803508385194,23.7997868413548,23.86448794698417
41,410.0,23.833059054739905,23.895960754319663,23.852968948500518,23.914751050199914
42,420.0,23.883348411706237,23.943663238692025,23.902566620870637,23.961617914984533
43,430.0,23.930336518182937,23.988211887812923,23.948891315549233,24.005384572553425
44,440.0,23.974302725249196,24.029875913472022,23.992221762354667,24.04631582955395
45,450.0,24.0154978011911,24.06889669659961,24.032807957420065,24.084649095538516
46,460.0,24.054147327341056,24.105491133621612,24.070874606552785,24.120597680262467
47,470.0,24.09045463843625,24.139854527746078,24.106624102180668,24.154353642095273
48,480.0,24.12460337506551,24.172163093751887,24.14023910383544,24.186090255262283
49,490.0,24.156759704821305,24.20257613356643,24.171884780678187,24.2159641524796
50,500.0,24.18707425982514,24.231237930663678,24.201710765179495,24.24411719040378
51,510.0,24.215683830773763,24.258279403645847,24.229852859238974,24.270678077731766
52,520.0,24.24271285148327,24.283819553051547,24.256434527626975,24.295763799537028
53,530.0,24.268274702710578,24.307966730161343,24.28156820821778,24.31948086621981
54,540.0,24.292472859715485,24.330819752175717,24.305356464034393,24.341926411115555
55,550.0,24.315401904406677,24.35246888450147,24.327892998371812,24.363189157211345
56,560.0,24.337148419854607,24.37299670780325,24.34926355114411,24.38335027036218
57,570.0,24.3577917824168,24.39247888489349,24.3695466919398,24.402484113881673
58,580.0,24.37740486453334,24.410984840383836,24.388814523083212,24.42065891723833
59,590.0,24.39605465943868,24.42857836418148,24.407133304090507,24.43793736976695
60,600.0,24.413802837465468,24.44531814836072,24.42456400734802,24.45437714880892
61,610.0,24.43070624231614,24.461258265643366,24.44116281347113,24.47003139035981
62,620.0,24.44681733453259,24.476448596578383,24.456981553671053,24.484949109242105
63,630.0,24.46218458845557,24.490935211587875,24.47206810547335,24.499175574851193
64,640.0,24.476852848113985,24.504760713210544,24.486466747283867,24.512752647739568
65,650.0,24.490863646817107,24.517964543190065,24.500218476607266,24.5257190816039
66,660.0,24.504255494580466,24.530583258451575,24.513361296080962,24.538110794672107
67,670.0,24.517064137020242,24.542650779510396,24.52593047097846,24.54996111394944
68,680.0,24.529322788879306,24.554198614381555,24.53795876137358,24.561300995387082
69,690.0,24.54106234498374,24.565256060712837,24.549476631753674,24.57215922261409
70,700.0,24.552311571064983,24.575850388525687,24.560512440547257,24.582562586598165
71,710.0,24.56309727660865,24.586007005632517,24.5710926117245,24.59253604826642
72,720.0,24.57344447162982,24.59574960758299,24.581241790370104,24.602102885919287
73,730.0,24.583376509044903,24.60510031377726,24.59098298391517,24.611284829023997
74,740.0,24.592915214139072,24.614079791156744,24.600337690506723,24.620102179808644
75,750.0,24.602081002428484,24.622707366764878,24.609326015835716,24.62857392389961
76,760.0,24.610892987097042,24.631001130294173,24.617966779592727,24.63671783111712
77,770.0,24.6193690770387,24.63897802762422,24.62627761257497,24.644550547413463
78,780.0,24.627526066430942,24.646653946241255,24.634275045381248,24.652087678827307
79,790.0,24.63537971665599,24.654043793334665,24.641974589504176,24.659343868236025
80,800.0,24.642944831315162,24.661161567266355,24.64939081156414,24.666332865597465
81,810.0,24.650235324983644,24.668020423059225,24.65653740131932,24.67306759230943
82,820.0,24.657264286296076,24.674632732456875,24.663427234063978,24.67956020023291
83,830.0,24.664044035885425,24.681010139075195,24.670072427911055,24.68582212588707
84,840.0,24.670586179660184,24.687163609079857,24.676484396453677,24.691864140251152
85,850.0,24.676901657820864,24.693103477810183,24.682673897204232,24.69769639458007
86,860.0,24.683000790019992,24.698839492716335,24.688651076215926,24.7033284625967
87,870.0,24.688893316998612,24.704380852930502,24.69442550919813,24.7087693793705
88,880.0,24.694588439004647,24.709736245768376,24.700006239469218,24.71402767719253
89,890.0,24.70009485128456,24.714913880447348,24.705401812983435,24.71911141869435
90,900.0,24.705420776887795,24.71992151923632,24.71062031072008,24.724028227462878
91,910.0,24.710573997022962,24.724766506271845,24.715669378639944,24.728785316349278
92,920.0,24.715561879165577,24.729455794233473,24.720556255416696,24.733389513681274
93,930.0,24.720391403107275,24.73399596906755,24.7252877981351,24.73784728754896
94,940.0,24.72506918511863,24.73839327290119,24.729870506125614,24.742164768319814
95,950.0,24.729601500374304,24.742653625312155,24.73431054307574,24.746347769536438
96,960.0,24.733994303790013,24.746782643081684,24.73861375757141,24.750401807322792
97,970.0,24.73825324938451,24.750785658558524,24.742785702192325,24.754332118421758
98,980.0,24.742383708302288,24.754667736728685,24.74683165127051,24.75814367696629
99,990.0,24.746390785587934,24.758433691110653,24.750756617417668,24.7618412101017
100,1000.0,24.750279335812966,24.76208809856669,24.75456536692977,24.765429212521717
