,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
43,430.0,-4.011752701406692,-4.035291712441012,-4.011340651438521,-4.0253517267754555
44,440.0,-4.015932813785016,-4.0393392009122335,-4.015570322066216,-4.029461479737313
45,450.0,-4.020171958578882,-4.043445703279235,-4.019859516543232,-4.033630414100343
46,460.0,-4.024468958583043,-4.047610055080486,-4.024207051220383,-4.03785736125895
47,470.0,-4.028822677759152,-4.051831138293584,-4.028611788926963,-4.0421411919918535
48,480.0,-4.03323202996586,-4.056107877674365,-4.033072637097372,-4.046480824578438
49,490.0,-4.037695967150892,-4.060439239168665,-4.0375885437533094,-4.050875219858382
50,500.0,-4.042213482597466,-4.064824227287366,-4.042158499113285,-4.055323374294554
51,510.0,-4.046783607059025,-4.0692618845421356,-4.046781529189939,-4.059824325180826
52,520.0,-4.051405407107395,-4.07375128596808,-4.0514566953356015,-4.064377139849165
53,530.0,-4.0560779830086595,-4.078291542680428,-4.056183092679231,-4.06898092357686
54,540.0,-4.060800466392951,-4.082881794868311,-4.06095985164437,-4.073634811555287
55,550.0,-4.065572020090352,-4.087521214203173,-4.065786127926056,-4.0783379670465845
56,560.0,-4.070391835880603,-4.092208999601377,-4.070661111481689,-4.083089586549751
57,570.0,-4.075259132011684,-4.096944377277821,-4.075584015110478,-4.0878888877364785
58,580.0,-4.080173154988917,-4.101726600241727,-4.080554079517349,-4.0927351190875445
59,590.0,-4.085133174493874,-4.106554944990974,-4.08557057176478,-4.097627551096314
60,600.0,-4.090138484320584,-4.111428711980445,-4.090632778334011,-4.102565477023872
61,610.0,-4.095188401686904,-4.11634722379891,-4.095740014970105,-4.1075482156144325
62,620.0,-4.1002822651898345,-4.121309824273586,-4.100891611768335,-4.112575106089156
63,630.0,-4.105419432812306,-4.126315878589061,-4.106086926338075,-4.117645505092834
64,640.0,-4.110599284742503,-4.131364769953081,-4.111325329379774,-4.122758793561651
65,650.0,-4.115821218207364,-4.1364559013914945,-4.116606216272983,-4.127914363855813
66,660.0,-4.121084649593864,-4.141588693717674,-4.121928995893883,-4.13311163699072
67,670.0,-4.126389011655178,-4.146762584265665,-4.127293097884197,-4.138350040116091
68,680.0,-4.131733754878054,-4.151977027745764,-4.1326979657182585,-4.143629023816599
69,690.0,-4.137118344935232,-4.15723149375277,-4.138143061131831,-4.148948052003759
70,700.0,-4.142542262774371,-4.162525467696211,-4.143627858596513,-4.154306603989077
71,710.0,-4.148005004462639,-4.167858448400523,-4.149151849198241,-4.159704174837616
72,720.0,-4.153506080060522,-4.173229950194797,-4.154714534690051,-4.165140269751483
73,730.0,-4.159045012940579,-4.178639500026484,-4.160315435070411,-4.1706144106082315
74,740.0,-4.164621339648081,-4.184086637405447,-4.165954078951411,-4.176126131634338
75,750.0,-4.170234609100408,-4.189570914639054,-4.17163001261007,-4.181674979053016
76,760.0,-4.175884382447991,-4.19509189580914,-4.177342786923896,-4.187260510838483
77,770.0,-4.181570232631426,-4.200649157522465,-4.183091971650036,-4.192882296800657
78,780.0,-4.187291743605871,-4.2062422853038095,-4.1888771418286,-4.1985399175097795
79,790.0,-4.193048509713076,-4.2118708777766365,-4.1946978858989645,-4.204232963217863
80,800.0,-4.198840136217834,-4.217534542063972,-4.200553804315345,-4.209961035823117
81,810.0,-4.204666237879765,-4.2232328967213,-4.206444501056525,-4.215723747718358
82,820.0,-4.210526440246937,-4.228965568293964,-4.2123695958088065,-4.221520716920965
83,830.0,-4.21642037699576,-4.234732193983456,-4.218328716913933,-4.227351577552466
84,840.0,-4.222347691622378,-4.240532419381564,-4.224321499675169,-4.233215965155626
85,850.0,-4.228308035513207,-4.246365898746106,-4.230347587314286,-4.239113527354293
86,860.0,-4.2343010693746095,-4.252232294463458,-4.236406634519302,-4.245043921872202
87,870.0,-4.240326461526181,-4.258131277751858,-4.242498299790538,-4.251006811612062
88,880.0,-4.2463838886262,-4.264062526940405,-4.2486222504458375,-4.257001866747408
89,890.0,-4.252473034253541,-4.270025728640906,-4.2547781656475046,-4.263028767756111
90,900.0,-4.258593590736164,-4.276020575838755,-4.260965729847976,-4.269087199759954
91,910.0,-4.264745256036823,-4.282046770072458,-4.267184629027045,-4.275176856122482
92,920.0,-4.270927735902757,-4.288104018209861,-4.273434562444524,-4.281297438102306
93,930.0,-4.277140742746938,-4.294192035173805,-4.2797152317797655,-4.287448650370135
94,940.0,-4.283383995664961,-4.300310541467286,-4.286026349643781,-4.29363020717625
95,950.0,-4.289657219410573,-4.30645926436663,-4.29236762744128,-4.29984182716662
96,960.0,-4.2959601458611285,-4.312637937110021,-4.298738795602505,-4.306083237222207
97,970.0,-4.3022925119608235,-4.318846299017214,-4.305139571960305,-4.312354166145321
98,980.0,-4.308654061505036,-4.325084095086724,-4.311569699858369,-4.318654350382031
99,990.0,-4.315044542680537,-4.331351075987207,-4.318028910238114,-4.324983533266013
100,1000.0,,,,
