,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
25,250.0,11.963558258919239,11.52846869246005,11.967275497278031,11.576608102303043
26,260.0,11.968345293025571,11.533183939293082,11.972782913408377,11.581666787413603
27,270.0,11.973180623043389,11.537949408365241,11.978340106905227,11.58677402073777
28,280.0,11.978061252916113,11.542761985078666,11.98394358045023,11.591926559012517
29,290.0,11.982984557162855,11.547619014746024,11.989590303721938,11.597121427645806
30,300.0,11.987948243611589,11.552518167402956,11.995277645465787,11.602356189638858
31,310.0,11.992950243026232,11.55745737823875,12.001003261927217,11.607628524803175
32,320.0,11.997988859997777,11.56243483503897,12.006765012374512,11.612936600116782
33,330.0,12.003062540253401,11.567448969029558,12.012561144039344,11.618278568328764
34,340.0,12.008169882712718,11.572498389620348,12.018390030568126,11.623652920013026
35,350.0,12.013309755575019,11.577581863409621,12.024250089224763,11.629058275908362
36,360.0,12.018481118967612,11.582698298785859,12.030140130351358,11.634493420489953
37,370.0,12.023683007179981,11.587846787051705,12.036058985682734,11.63995730042957
38,380.0,12.028914630868066,11.593026444875674,12.042005607281563,11.645448904560164
39,390.0,12.034175285356007,11.59823653820565,12.047978998583302,11.650967352719997
40,400.0,12.039464309472894,11.603476420007384,12.053978414915395,11.656511903924333
41,410.0,12.044781212338732,11.608745518525174,12.06000304173285,11.662081861297192
42,420.0,12.050125486942656,11.614043311938959,12.066052194234196,11.667676539135924
43,430.0,12.055496721899159,11.61936938295639,12.072125207696343,11.673295442891199
44,440.0,12.06089458014522,11.62472333194737,12.078221583124154,11.67893802061322
45,450.0,12.066318673558333,11.630104832031193,12.084340765021146,11.684603800480705
46,460.0,12.071768846192779,11.63551358136661,12.09048231210254,11.690292475940298
47,470.0,12.07724476355818,11.640949351226464,12.096645798949776,11.696003574377547
48,480.0,12.082746329094059,11.646411926324523,12.102830843256756,11.701736770000696
49,490.0,12.08827333355721,11.65190112211761,12.10903706246665,11.707491821432304
50,500.0,12.093825660874026,11.657416798216417,12.115264174612857,11.713268413341114
51,510.0,12.099403220939955,11.662958852516589,12.121511862832117,11.719066372074773
52,520.0,12.105005947019855,11.668527171683966,12.127779853754927,11.724885401409042
53,530.0,12.110633800679336,11.674121720873769,12.134067868992576,11.730725363940598
54,540.0,12.11628674373347,11.6797424361559,12.140375760430336,11.736586095212399
55,550.0,12.121964777370787,11.68538931333582,12.146703268051587,11.74246739660523
56,560.0,12.127667922049453,11.691062338831296,12.153050258231863,11.748369216004884
57,570.0,12.133396190767346,11.696761522789583,12.159416520533824,11.754291376141772
58,580.0,12.139149666606327,11.702486909600546,12.165801916311922,11.760233798812383
59,590.0,12.144928398129114,11.70823854496686,12.172206312621244,11.766196398969253
60,600.0,12.150732458373199,11.71401649103862,12.178629503962721,11.772179068169146
61,610.0,12.156561954993085,11.719820825449434,12.185071484959035,11.778181795189674
62,620.0,12.162416994735505,11.725651630210375,12.19153205186614,11.784204534397611
63,630.0,12.168297667550167,11.731509022958425,12.198011194943547,11.790247209274703
64,640.0,12.174204140792682,11.737393104366106,12.204508740570546,11.796309842534573
65,650.0,12.180136535762504,11.743303997309916,12.211024670855078,11.802392299262321
66,660.0,12.186095017820616,11.749241849028962,12.217558872452212,11.808494721732913
67,670.0,12.192079734158114,11.755206794201616,12.224111317486546,11.814616988851439
68,680.0,12.198090868196232,11.761198997739312,12.230681918083768,11.820759151098503
69,690.0,12.204128602900804,11.76721861844321,12.237270656142323,11.826921209320247
70,700.0,12.210193120387963,11.773265835522412,12.243877456152624,11.83310318237625
71,710.0,12.216284622375424,11.779340818641991,12.25050229864501,11.839305119887602
72,720.0,12.222403325087688,11.785443772582331,12.257145092552209,11.845526998896855
73,730.0,12.228549440561894,11.79157489558559,12.263805877889439,11.851768878070427
74,740.0,12.234723193560592,11.79773438645669,12.270484566339121,11.858030793044197
75,750.0,12.240924815214827,11.803922463898399,12.277181220549574,11.864312796311358
76,760.0,12.247154546506733,11.810139345268441,12.28389571993056,11.870614932189858
77,770.0,12.253412639778949,11.816385277250506,12.290628151253884,11.876937259795213
78,780.0,12.25969935461808,11.822660474376105,12.297378433353241,11.883279836209304
79,790.0,12.266014947521011,11.828965199161086,12.304146576406538,11.889642703192756
80,800.0,12.272359690968718,11.835299692607627,12.310932610343997,11.896025940424096
81,810.0,12.278733859815336,11.841664226951808,12.317736459267124,11.902429637798075
82,820.0,12.285137751418612,11.84805905123583,12.324558162977494,11.90885381868264
83,830.0,12.291571652432122,11.854484449960507,12.331397744764255,11.915298622133143
84,840.0,12.298035866285895,11.860940700673558,12.338255202739965,11.921764080458392
85,850.0,12.304530694255803,11.867428090553739,12.345130523080236,11.928250289591741
86,860.0,12.311056456752818,11.873946906994284,12.352023760877309,11.934757346590343
87,870.0,12.317613472515125,11.880497458602608,12.3589348847788,11.941285338785624
88,880.0,12.324202072965097,11.887080046941369,12.365863896333076,11.947834349901559
89,890.0,12.33082259164186,11.893694991018917,12.372810851843766,11.954404481591153
90,900.0,12.337475383088364,11.90034260604973,12.37977578743678,11.960995827295996
91,910.0,12.344160789434044,11.90702322717631,12.386758674933317,11.967608478291446
92,920.0,12.350879172153828,11.913737181966393,12.393759561307526,11.974242570067238
93,930.0,12.35763089802208,11.920484817749943,12.40077844965908,11.980898173584725
94,940.0,12.364416343178402,11.927266482488042,12.40781539457182,11.987575411947839
95,950.0,12.371235883848,11.93408252930444,12.414870359429598,11.994274400479066
96,960.0,12.378089915173609,11.94093332270665,12.421943481615477,12.000995263867889
97,970.0,12.384978829506283,11.94781923650645,12.429034680930535,12.007738099645502
98,980.0,12.391903037697853,11.954740645081786,12.436144067126769,12.014503014646355
99,990.0,12.398862946444677,11.961697933340554,12.443271619495762,12.021290151425594
100,1000.0,,,,
