,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
22,220.0,21.195723997476108,21.20581931182461,21.257101462641117,21.323168411138912,21.404003345387554,21.32479123196038
23,230.0,21.497477560795968,21.507531662123608,21.5532169983813,21.613986951002563,21.69228093882661,21.613279596782327
24,240.0,21.768623728917966,21.77918827720644,21.81919888367842,21.87511303451055,21.95146684519862,21.872475273648863
25,250.0,22.013104616540616,22.02461811726639,22.058935259942142,22.110387140965095,22.18531899053925,22.106138411792244
26,260.0,22.234280447777177,22.247096290736845,22.27573739689645,22.323079325055893,22.397039069829425,22.317476355894254
27,270.0,22.435023291802413,22.44942989263963,22.47243516360382,22.515981756885754,22.58936234984937,22.509232366542744
28,280.0,22.617794933536313,22.634027311222045,22.651453356754704,22.691483085680126,22.764632481751534,22.683759463213327
29,290.0,22.784711854434246,22.80296589870974,22.81487437604855,22.85163717366437,22.924864015595215,22.843079098643027
30,300.0,22.937599393773944,22.95804241532989,22.964495074259442,22.998214828621876,23.071794217085884,22.988936601303887
31,310.0,23.0780363643591,23.100810883113787,23.10186944380081,23.13274462159204,23.206925473838883,23.122844122486004
32,320.0,23.20739310669023,23.232618927565614,23.22834482386835,23.256554500574037,23.331561593882903,23.24611228675191
33,330.0,23.326862659625963,23.354651377172942,23.345094320661005,23.37079795392507,23.446837625524523,23.359881861129132
34,340.0,23.437485820533436,23.467938824973555,23.453141492419483,23.476480994148254,23.553744187478184,23.465149453465905
35,350.0,23.540174619953746,23.573381698089367,23.55338260929712,23.57448495569723,23.653149273703008,23.5627901599237
36,360.0,23.63572994689669,23.671774551082077,23.6466046458716,23.66558473220097,23.74581432646169,23.65357085605118
37,370.0,23.724856509616593,23.76382495472313,23.73350010219098,23.750461773387944,23.832410823960288,23.738165581144788
38,380.0,23.80817724959698,23.850149903939027,23.814681090683212,23.8297152026364,23.91353193097598,23.817171306883434
39,390.0,23.886243085413586,23.931293164479488,23.89068896040094,23.903879711710456,23.989701551986187,23.891117669755058
40,400.0,23.95954348109511,24.00775471816925,23.962004272063417,23.97342578677075,24.06138640000895,23.960473577678577
41,410.0,24.028513847594816,24.079965327373618,24.02905425841635,24.038771802245375,24.12900095296088,24.02565541196592
42,420.0,24.093542532065463,24.148307374686006,24.09222058840401,24.10029423456976,24.19291511300095,24.087036052294213
43,430.0,24.15497691069135,24.213136577246505,24.1518444090686,24.15832711846524,24.253460785325515,24.144948987962888
44,440.0,24.21312807773186,24.27476634631865,24.208229723918922,24.213170817924524,24.310933459751173,24.199692870639574
45,450.0,24.26827529943137,24.333474655410605,24.26165223007065,24.265092941798585,24.365599802562492,24.25153531504202
46,460.0,24.320670079782616,24.389515965784593,24.312358264759656,24.314337254731207,24.417701444935233,24.300717041524003
47,470.0,24.370539468034362,24.44311906353556,24.36056978812288,24.361120934057013,24.467454255487148,24.34745610109287
48,480.0,24.418087985926512,24.494491927883647,24.406488499941922,24.405640624541952,24.515052962781496,24.391949697325998
49,490.0,24.463501193266985,24.543822111209284,24.45029535125113,24.44807673546288,24.56067600156819,24.43437496149266
50,500.0,24.506947738371064,24.59128500798501,24.492156055379496,24.48858834495517,24.60448536823268,24.47489360778447
51,510.0,24.548580842948006,24.637030608518756,24.53222065615915,24.527323829543374,24.64662579973406,24.51365266825739
52,520.0,24.58853882047043,24.681199640948687,24.570625064103353,24.564417026354253,24.687231570629677,24.550785048439156
53,530.0,24.62694893364174,24.723929874695468,24.60749382644225,24.59998814985093,24.726425509366745,24.586413542231245
54,540.0,24.663927379416453,24.76533465828196,24.642940338633906,24.63415129762838,24.76431744946791,24.620648877968137
55,550.0,24.699580396232623,24.805527791873214,24.67706857805877,24.667006485078407,24.80101034034976,24.653592040831832
56,560.0,24.73400474472687,24.844604461338605,24.70997413065935,24.698644225911657,24.83659867584986,24.685337120770537
57,570.0,24.767289403403353,24.882658887798467,24.74174368630365,24.72915475517948,24.871168324116642,24.71596996437109
58,580.0,24.799517716266084,24.919785053069894,24.77245700593053,24.758615074734408,24.904796816637408,24.74556853689505
59,590.0,24.830763974802117,24.95604695345218,24.80218893779741,24.78709379804187,24.93755940100773,24.774204901132894
60,600.0,24.86109813991073,24.99153193203939,24.83100773016522,24.814662371331167,24.969522818334532,24.80194655179338
61,610.0,24.890584468135525,25.026304055465577,24.858974645195833,24.841380155714507,25.0007508988203,24.82885499050543
62,620.0,24.91928188804199,25.060416213565873,24.886148549640133,24.867301200040245,25.031300764984067,24.8549866371283
63,630.0,24.947246245926884,25.093937435878054,24.91258344331477,24.892482433240822,25.061223224062513,24.880393961048203
64,640.0,24.97452828884327,25.126926860914125,24.938327876781866,24.91696839933017,25.090574304066045,24.905126834527326
65,650.0,25.001174591059222,25.159427224363892,24.9634289507385,24.940806197143655,25.11939657456183,24.92922974062306
66,660.0,25.027229350048156,25.191492684561172,24.98792914644057,24.964037574282106,25.147735176992562,24.952744131781326
67,670.0,25.052735377760342,25.223162613640948,25.01186798570269,24.986699676481017,25.175630199487784,24.9757102524527
68,680.0,25.077727750493267,25.254484003747024,25.035282720349418,25.0088298516798,25.203117357364388,24.998164005378317
69,690.0,25.10224247979374,25.28549592724512,25.05820814312636,25.030460199911357,25.23023742930772,25.02013939807778
70,700.0,25.12631580531304,25.31623338684684,25.080676082499185,25.051625314248977,25.25701878261088,25.041668167182586
71,710.0,25.149976623782006,25.346746438795485,25.102716687357375,25.072351450359662,25.283495908387433,25.062779471886106
72,720.0,25.173252491979238,25.37704959216391,25.124358270176728,25.09266547173132,25.30969953018413,25.083501758616656
73,730.0,25.19617313336256,25.40718438231663,25.145626550189487,25.1125951078734,25.335653605174894,25.103860626033487
74,740.0,25.218763385368916,25.43718369587375,25.166546954519696,25.13216328385824,25.361384518813384,25.123879834281976
75,750.0,25.24104616085725,25.467069069635862,25.187142473379776,25.151392962217948,25.386921126225772,25.143583116940793
76,760.0,25.263046064056823,25.496876413284124,25.20743471734463,25.170302866694918,25.412284569694283,25.162991922420037
77,770.0,25.284782911834938,25.526631299591063,25.227444099165645,25.188914490302214,25.43750005453557,25.182125767512215
78,780.0,25.306277408996934,25.556363180756826,25.247189902533922,25.207247104495984,25.462587849088195,25.201003936789395
79,790.0,25.32754899571387,25.5860888492734,25.26669022185485,25.225315330713787,25.487561313799283,25.219644719200765
80,800.0,25.348613467102364,25.61583088384753,25.285961987317997,25.243141087156193,25.51245300279986,25.238064441355032
81,810.0,25.36948889791913,25.645630780738795,25.305021962926137,25.260734837838093,25.537271153454387,25.256279824628127
82,820.0,25.39019203017425,25.675491852479897,25.323885002917162,25.27811086929733,25.562032935996157,25.27430564612175
83,830.0,25.410738125465816,25.705437512664865,25.342565369685328,25.295286739866643,25.586765994684733,25.292155630888956
84,840.0,25.431141396494194,25.73550089144712,25.36107676215242,25.312271612684576,25.611479843881952,25.30984436057476
85,850.0,25.45141454045295,25.765695871524986,25.379432349214714,25.32908032065674,25.636187201472467,25.327384016982048
86,860.0,25.47157029631572,25.79604007340086,25.397644393711076,25.345724741661964,25.660908023705275,25.344787018538877
87,870.0,25.491622721646163,25.826557577295787,25.415724525725327,25.362214387012216,25.685656586162008,25.362065024841474
88,880.0,25.511584374647217,25.85727909732616,25.43368373968591,25.378561319851453,25.710442588799953,25.379229171142978
89,890.0,25.531464455803103,25.88821104055419,25.451532782904145,25.39477238318028,25.735287653524892,25.39629067487041
90,900.0,25.551274183318874,25.919362416293648,25.469281854083206,25.41085944585319,25.760200497028357,25.413258821113345
91,910.0,25.57102497598203,25.950769668753434,25.48693979678992,25.426833231848228,25.785196895780278,25.430142742467922
92,920.0,25.590726484588767,25.982452602322365,25.504516538525667,25.442699593083116,25.810287524457202,25.446952469353356
93,930.0,25.6103872870704,26.01442192940105,25.522020782174543,25.458467538439617,25.8354807369582,25.46369640310056
94,940.0,25.630016749298,26.046699841209225,25.53946075756109,25.474143960053887,25.86079804703667,25.48038402514728
95,950.0,25.649624820920838,26.07929171534008,25.556844324431363,25.489736524850617,25.88624579944568,25.4970222988765
96,960.0,25.669219165498212,26.11223887992721,25.57417934460251,25.50525365401749,25.911834289492358,25.513618985657622
97,970.0,25.68880788213549,26.145551643895587,25.591473361905823,25.520702432646196,25.937577765376908,25.530181924906234
98,980.0,25.70840058491334,26.179240486599394,25.608732975891552,25.53608570491619,25.963488554965547,25.546718166771978
99,990.0,25.728001188863555,26.213340610876706,25.625965322244877,25.551412988416075,25.989579232014727,25.563235095373756
100,1000.0,,,,,,
