,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
59,590.0,132.0660188105883,135.6661845670355,143.41635494362933,130.26820682990254
60,600.0,131.1792060191208,135.31235675255564,143.0528010974625,129.97646141631182
61,610.0,130.28766193905713,134.95748926884326,142.688691045382,129.684373396886
62,620.0,129.3913745667982,134.60158200474396,142.3240293403567,129.39193057579652
63,630.0,128.49030918600744,134.24463544713157,141.95881878423114,129.09914510508546
64,640.0,127.58445986921734,133.8866474661734,141.59306195780647,128.80601582236423
65,650.0,126.67379790208884,133.5276236371703,141.22676272202466,128.51254751519627
66,660.0,125.75830181869928,133.16756086396313,140.85992513998082,128.21873968830758
67,670.0,124.83796865244547,132.8064573886573,140.49254679762026,127.92459614607797
68,680.0,123.91275912941417,132.44431553865482,140.12463484313375,127.63010836834287
69,690.0,122.98264357391328,132.08113329138192,139.75618844318026,127.33529294685867
70,700.0,122.04762372145298,131.71691185522607,139.38720965489316,127.0401447592683
71,710.0,121.10765485276286,131.3516489483983,139.01770171982855,126.74466147844771
72,720.0,120.16272820309872,130.98534262420966,138.6476647307091,126.44884550172516
73,730.0,119.21282685630247,130.61799539193598,138.27709868072404,126.15270444799295
74,740.0,118.2579093598087,130.24960448580262,137.90600781441825,125.85623068038652
75,750.0,117.29797136548484,129.88016752926472,137.53439140383674,125.5594274029889
76,760.0,116.33298075754628,129.5096839868275,137.1622504160724,125.26229787068027
77,770.0,115.36291124307674,129.13815159284675,136.7895867180364,124.9648468199833
78,780.0,114.38774290685012,128.76557326410725,136.41640098043715,124.66706503382463
79,790.0,113.40746044514523,128.39194063590108,136.0426922311279,124.36896139440444
80,800.0,112.42203115188974,128.01725829881306,135.668461795512,124.07052789070217
81,810.0,111.43143190571787,127.6415211249498,135.2937126572106,123.77177134029232
82,820.0,110.43564531078235,127.26472881936407,134.9184422413371,123.47269295496498
83,830.0,109.43463628084218,126.88687860696396,134.54265199379265,123.17328993149849
84,840.0,108.42839139895395,126.50796748438805,134.16634254563914,122.87356139527775
85,850.0,107.4168942993418,126.12799645549649,133.78951515696153,122.57350907107813
86,860.0,106.4001048433207,125.7469631609749,133.41216754471301,122.27313373136349
87,870.0,105.37801037846204,125.36486241479567,133.03430180266324,121.97243865819988
88,880.0,104.35060814237276,124.9816952629552,132.65591811012283,121.6714189172542
89,890.0,103.31784391133529,124.59745973515471,132.27701453000438,121.37007443875733
90,900.0,102.2796935114851,124.21215308507314,131.89759338821412,121.06841198514864
91,910.0,101.23617115631242,123.82576976379191,131.51765327647004,120.76642225928951
92,920.0,100.18721188430223,123.43830988673517,131.13719442444946,120.46411656111053
93,930.0,99.13282983297275,123.04977544458082,130.7562168687054,120.16148070748304
94,940.0,98.0729832946212,122.66015869151327,130.37472104473858,119.8585306230862
95,950.0,97.00765826858591,122.26945832609091,129.99270560954332,119.55525186064978
96,960.0,95.93683446585169,121.8776720053631,129.61017185133718,119.2516545122887
97,970.0,94.8605096053526,121.48479945284815,129.2271173612583,118.94773059857101
98,980.0,93.77866828682376,121.09083447915495,128.8435442580088,118.64349110437041
99,990.0,92.69123619218976,120.69577826608241,128.45945022806322,118.33892511471764
100,1000.0,,,,
