,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
40,400.0,24.93769830329057,24.443623487345,24.465488984332968,24.522785782364185
41,410.0,25.03203752973403,24.511659196915577,24.537864213047733,24.591287699356965
42,420.0,25.123764675075385,24.57619562907878,24.605919309622987,24.656786368009605
43,430.0,25.212962572872932,24.638621053702945,24.671480042136835,24.718213994170664
44,440.0,25.300140627797816,24.697387389113256,24.734047310957227,24.778125365739907
45,450.0,25.385456089743265,24.75406616181638,24.793521660654857,24.833813724601125
46,460.0,25.468969559889743,24.80817773669449,24.851491662629034,24.889366420791188
47,470.0,25.551371649812044,24.860469213570607,24.906662154829352,24.941370735414466
48,480.0,25.63236231510624,24.911106065556314,24.95994988761063,24.99247085709451
49,490.0,25.711858339160113,24.959096706338983,25.011289079505772,25.039954218443135
50,500.0,25.7917413063411,25.006622188655072,25.061502943715446,25.088235100953277
51,510.0,25.8706589951331,25.051584872398497,25.109502568178836,25.133596625567804
52,520.0,25.94763962269727,25.09669435540775,25.156432008919335,25.177841976959012
53,530.0,26.026883355383557,25.138620409511237,25.2020873812538,25.220796872982888
54,540.0,26.103664511707937,25.181064900850597,25.246370229753886,25.26339115849148
55,550.0,26.181170298718342,25.221157896362378,25.289153843015704,25.303587474912366
56,560.0,26.25926867962217,25.261800229947678,25.332261230409,25.34380053807477
57,570.0,26.335976777373435,25.300028511094734,25.372928234794024,25.382524617224593
58,580.0,26.416109704221075,25.33866456626427,25.413677787518427,25.420772924890233
59,590.0,26.493115703886104,25.37550834497853,25.453321412486584,25.457727031980276
60,600.0,26.572328917567134,25.412624568939535,25.492020533408947,25.495745959315744
61,610.0,26.652855890747812,25.448556461836922,25.530368762499307,25.52974301596301
62,620.0,26.73137641068663,25.484016486046432,25.567916768081144,25.566435638422078
63,630.0,26.81429427264968,25.51864013095173,25.604895104263683,25.600734331149763
64,640.0,26.895335588409047,25.553853258044462,25.641549641933352,25.635402494496443
65,650.0,26.978336544559735,25.587472416056535,25.67778445412639,25.66887870430133
66,660.0,27.064785578798652,25.62086917752792,25.712696970902112,25.702445746550637
67,670.0,27.147865866620705,25.654541216725256,25.74857305037288,25.733994101420024
68,680.0,27.233447506709823,25.687259452376306,25.78297302621459,25.76864194558415
69,690.0,27.324552078007493,25.72017308924635,25.817471800971067,25.799897250441617
70,700.0,27.411050128138132,25.752344151606355,25.851838012416724,25.831265961176832
71,710.0,27.503953788486612,25.78431608710548,25.885504637273844,25.862993758796087
72,720.0,27.597323125252046,25.81677564603016,25.91890395426936,25.89523402203269
73,730.0,27.689305573271454,25.848269242664948,25.95272430827334,25.9250121606385
74,740.0,27.788105033231588,25.879666383551896,25.98561719316552,25.956159692139668
75,750.0,27.88516356952571,25.911215747970292,26.018586896399523,25.987147728320274
76,760.0,27.985114175421682,25.942406154219523,26.051546951037214,26.01810189548343
77,770.0,28.087987286567497,25.974300073922898,26.08419620312287,26.046863546756757
78,780.0,28.19383440729922,26.004360378812823,26.1164713149723,26.07820348571614
79,790.0,28.299843666117155,26.036420777603468,26.14901231179456,26.1068061070591
80,800.0,28.40932647625643,26.066891920588997,26.18173055171865,26.13760736807228
81,810.0,28.522573329011347,26.098129794465155,26.213504389114853,26.167429375207767
82,820.0,28.63602111005073,26.1289494771185,26.24587106178891,26.196533963169113
83,830.0,28.755127329907125,26.159743266922646,26.278063000739184,26.225815029101984
84,840.0,28.87720448944992,26.191238231129102,26.31034200248019,26.25553939451104
85,850.0,28.998623167433507,26.222197955668356,26.34201725478579,26.284963904306515
86,860.0,29.1275903559604,26.252745230854863,26.37442571915042,26.31483188689882
87,870.0,29.26087825588842,26.284389564991418,26.40652059706817,26.343232231236932
88,880.0,29.39104908334317,26.31563265916596,26.438285100869315,26.372512025084912
89,890.0,29.52869574127913,26.346796195649212,26.47080115580556,26.40283249356334
90,900.0,29.675688305599923,26.377592715026772,26.502729051942268,26.43050326204005
91,910.0,29.816036212847443,26.40947231299508,26.534984427008983,26.461602406915702
92,920.0,29.970995850032914,26.4418220672019,26.567272944346943,26.488445361620638
93,930.0,30.12306023018171,26.472567763442928,26.599698970508975,26.520401858336438
94,940.0,30.28358245086697,26.50460845179841,26.6318969507163,26.547199329126695
95,950.0,30.447362288786522,26.53661555893723,26.6646444302147,26.578249012730634
96,960.0,30.619636139381058,26.569148762358136,26.69683520702988,26.60621687222752
97,970.0,30.794622841670446,26.60079662419029,26.729934790256685,26.637492049727175
98,980.0,30.96720626401067,26.633950163680712,26.762355078846735,26.665066668704608
99,990.0,31.161083696812653,26.66640764461992,26.795668218149153,26.696333521821213
100,1000.0,,,,
