,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
33,330.0,23.58351926775908,23.415653242159127,23.596407560044312,23.465234184536374
34,340.0,23.65910063539509,23.50007420428569,23.67127008025727,23.547006433819195
35,350.0,23.728631586411392,23.577789262593324,23.74013993924051,23.622272897556588
36,360.0,23.79273278202651,23.64947972655283,23.803631855339663,23.69169586647239
37,370.0,23.851948335928714,23.715743853434464,23.862284733563197,23.755856700858704
38,380.0,23.90675671548196,23.777108511526706,23.916572462297655,23.81526722944982
39,390.0,23.957579900028037,23.83403900957273,23.966912983763994,23.87037934964916
40,400.0,24.004791102618142,23.886947408302436,24.013675941629177,23.921593140265614
41,410.0,24.048721303306515,23.936199571369013,24.057189151571563,23.969263739960347
42,420.0,24.08966479571571,23.982121165969446,24.097744094577784,24.013707198080702
43,430.0,24.127883911446418,24.025002785460956,24.135600595964384,24.055205467041795
44,440.0,24.16361305704522,24.06510433571357,24.170990823587136,24.094010675299145
45,450.0,24.197062174288376,24.10265880206209,24.204122714884083,24.130348795473083
46,460.0,24.22841971504834,24.137875493612118,24.23518292317347,24.164422802345065
47,470.0,24.257855206261368,24.170942845156922,24.264339358007422,24.196415399317967
48,480.0,24.28552146772339,24.20203084360528,24.291743381674898,24.226491378698483
49,490.0,24.311556534908295,24.231293134697022,24.317531713569764,24.254799670424113
50,500.0,24.336085330440444,24.258868856822726,24.341828085635797,24.281475124862354
51,510.0,24.359221120796825,24.28488424121607,24.364744685090614,24.306640068096026
52,520.0,24.38106678894378,24.309454011616964,24.38638341487579,24.330405661979224
53,530.0,24.401715948868475,24.332682611396994,24.406836997494906,24.352873096243425
54,540.0,24.421253923865205,24.35466528181007,24.42618994393742,24.374134635782017
55,550.0,24.43975860719301,24.37548901152199,24.444519406086865,24.39427454269529
56,560.0,24.457301220869383,24.39523337454915,24.46189592825994,24.41336988983361
57,570.0,24.473946986089967,24.413971271232096,24.47838411120334,24.431491280070926
58,580.0,24.489755716764954,24.431769584784632,24.494043199949363,24.448703483509046
59,590.0,24.504782346023298,24.448689764160484,24.508927605293234,24.465066003089987
60,600.0,24.519077394170466,24.464788342482183,24.523087367271188,24.480633577586968
61,610.0,24.532687385377002,24.48011739898762,24.536568567868056,24.49545662975087
62,620.0,24.54565521938226,24.4947249713985,24.54941369917176,24.509581666285936
63,630.0,24.558020503669532,24.508655424642747,24.561661992368226,24.52305163545869
64,640.0,24.569819850797874,24.521949781130207,24.57334971224369,24.535906247369848
65,650.0,24.58108714501246,24.53464601704852,24.58451042124319,24.54818226124463
66,660.0,24.591853781678836,24.546779328603733,24.59517521662164,24.55991374356471
67,670.0,24.602148882649903,24.558382371642278,24.605372943759868,24.571132300344388
68,680.0,24.61199949028956,24.569485477610844,24.6151303883284,24.58186728646381
69,690.0,24.62143074250937,24.58011684848403,24.624472449666236,24.592145994606767
70,700.0,24.630466030927483,24.590302732978778,24.633422297423042,24.601993826014258
71,710.0,24.639127143957126,24.600067586037454,24.642001513287845,24.611434445045617
72,720.0,24.647434396448745,24.609434213399222,24.65023021939641,24.620489919250858
73,730.0,24.6554067473089,24.618423902791587,24.658127194826985,24.629180846488918
74,740.0,24.66306190633692,24.62705654316641,24.66570998142286,24.63752647043414
75,750.0,24.670416431404366,24.635350733178722,24.672994980041864,24.645544785665997
76,760.0,24.67748581694947,24.643323880015075,24.67999753821362,24.653252633402868
77,770.0,24.684284574666357,24.650992289526954,24.68673203005627,24.66066578880286
78,780.0,24.690826307156346,24.658371248537332,24.693211929229754,24.667799040682542
79,790.0,24.69712377524497,24.665475100085274,24.699449875608217,24.67466626438465
80,800.0,24.703188959558172,24.672317312278746,24.705457736276532,24.6812804884621
81,810.0,24.70903311693058,24.678910541386482,24.711246661398967,24.687653955764517
82,820.0,24.714666832119782,24.68526668968474,24.716827135440514,24.693798179467073
83,830.0,24.72010006527455,24.691396958586527,24.722209024183766,24.69972399449432
84,840.0,24.72534219553911,24.697311897442866,24.727401617922094,24.705441604787804
85,850.0,24.73040206116517,24.703021448459353,24.732413671186418,24.710960626775332
86,860.0,24.73528799643031,24.7085349880322,24.73725343931615,24.71629012940333
87,870.0,24.74000786566034,24.71386136485881,24.741928712153356,24.721438671023908
88,880.0,24.74456909460236,24.71900893509644,24.746446845124687,24.726414333422852
89,890.0,24.748978699392016,24.723985594813296,24.750814787929546,24.73122475324391
90,900.0,24.753243313316727,24.728798809984898,24.75503911104567,24.735877151018364
91,910.0,24.757369211561706,24.733455644242074,24.75912603024666,24.740378358019047
92,920.0,24.761362334115745,24.737962784554767,24.763081429288253,24.744734841124405
93,930.0,24.765228306990227,24.742326565018782,24.76691088092125,24.748952725837754
94,940.0,24.768972461887017,24.746552988931967,24.77061966638179,24.75303781764551
95,950.0,24.77259985445059,24.75064774925398,24.774212793460467,24.756995621833514
96,960.0,24.776115281211784,24.754616247632434,24.77769501329142,24.76083136188507
97,970.0,24.77952329533332,24.75846361206706,24.7810708359477,24.764549996576214
98,980.0,24.782828221256132,24.76219471334551,24.784344544947324,24.768156235888085
99,990.0,24.786034168326303,24.765814180345068,24.78752021074839,24.77165455580476
100,1000.0,24.789145043480023,24.769326414277185,24.79060170332077,24.775049212103372
