,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
34,340.0,4.833745046087597e-05,5.4925591319107835e-05,5.16688848840104e-05,5.6211426546964044e-05,5.4072825343207786e-05,4.9834838532296656e-05,5.3138184492867434e-05
35,350.0,4.86125607811626e-05,5.524212001197185e-05,5.1940260191585265e-05,5.648635517552025e-05,5.44367683401989e-05,5.0056927023544384e-05,5.34111150075081e-05
36,360.0,4.888032125009891e-05,5.554793224209658e-05,5.2203159620340974e-05,5.675122757154242e-05,5.479445864915128e-05,5.027062693520996e-05,5.367525273409902e-05
37,370.0,4.914174491568807e-05,5.5844799584549765e-05,5.2458440710114505e-05,5.7007443684690386e-05,5.514687314686073e-05,5.047665112995709e-05,5.3931555763828495e-05
38,380.0,4.939774467717166e-05,5.613325141310868e-05,5.270719837282585e-05,5.725600534436394e-05,5.5495049404054445e-05,5.067576468584923e-05,5.418079931796083e-05
39,390.0,4.964907919399345e-05,5.641308073681957e-05,5.295028672551697e-05,5.749741593695466e-05,5.583962569861704e-05,5.086922705946726e-05,5.442381548960671e-05
40,400.0,4.989641781173006e-05,5.6685337925115763e-05,5.318824423478719e-05,5.773256964479215e-05,5.6181365204223e-05,5.105739855938501e-05,5.4661553183808105e-05
41,410.0,5.014022527005059e-05,5.695111977698142e-05,5.342169331592297e-05,5.796206424192357e-05,5.6521007742071e-05,5.124084223929874e-05,5.489448744300322e-05
42,420.0,5.038122111299634e-05,5.7211383328863096e-05,5.365134005411279e-05,5.8186501481163576e-05,5.68590735829112e-05,5.142022664354538e-05,5.5123112507392455e-05
43,430.0,5.0619873059089065e-05,5.746518426801535e-05,5.3877613345098085e-05,5.84063490860268e-05,5.71960907695691e-05,5.159598051230684e-05,5.534805642119367e-05
44,440.0,5.08564278473724e-05,5.771316494612606e-05,5.410092153796296e-05,5.862221109078742e-05,5.7532527907063974e-05,5.1768425946542e-05,5.5569743493731204e-05
45,450.0,5.109153331643888e-05,5.795668126225569e-05,5.432166971499437e-05,5.88346170924547e-05,5.7868881817697126e-05,5.19382214032663e-05,5.5788506963884496e-05
46,460.0,5.132539787672231e-05,5.8194122426663905e-05,5.4540231173832216e-05,5.9043574487867885e-05,5.8205527305285586e-05,5.2105649652949556e-05,5.600476941455033e-05
47,470.0,5.155835484624825e-05,5.842709963924853e-05,5.4757060838355876e-05,5.924954104975541e-05,5.854281951418204e-05,5.227060960854599e-05,5.6219019778599174e-05
48,480.0,5.179077706194602e-05,5.8656838579001603e-05,5.4972318531194004e-05,5.945291880142463e-05,5.8881139948963206e-05,5.2434026479156e-05,5.64312191642336e-05
49,490.0,5.2022847337398506e-05,5.888190792764058e-05,5.518617916141844e-05,5.965388617428093e-05,5.9220778672300425e-05,5.259564880685278e-05,5.6641785866916106e-05
50,500.0,5.225489878997078e-05,5.9102659034063315e-05,5.539907422037127e-05,5.985274375323886e-05,5.9562047504429904e-05,5.275599140364386e-05,5.68512231982228e-05
51,510.0,5.2487121321378854e-05,5.9319449872101254e-05,5.5611252243332755e-05,6.0049807212028645e-05,5.9905261917412654e-05,5.291538731659224e-05,5.7059450279574284e-05
52,520.0,5.271969385088548e-05,5.9533014880534434e-05,5.582284305138378e-05,6.0244963427197695e-05,6.0250639819717126e-05,5.3073601390759564e-05,5.7266690967717305e-05
53,530.0,5.295286321200719e-05,5.974330653992535e-05,5.6034048148175435e-05,6.043880824415897e-05,6.059841559775338e-05,5.3231100274896994e-05,5.7473306654429406e-05
54,540.0,5.318688493779784e-05,5.9948965036769486e-05,5.624500660005553e-05,6.063136372448507e-05,6.094889658087238e-05,5.338809061300412e-05,5.7679392093304535e-05
55,550.0,5.34217813160891e-05,6.0152277572632837e-05,5.6455929992769765e-05,6.082259383893911e-05,6.130230297715869e-05,5.354464225637035e-05,5.7885055858709685e-05
56,560.0,5.3657786273709415e-05,6.0351584213509186e-05,5.6666966583789485e-05,6.101288156862313e-05,6.16587841452368e-05,5.37007340385497e-05,5.80905102457955e-05
57,570.0,5.3895125154329525e-05,6.05489578826005e-05,5.6878233196957194e-05,6.12021789839994e-05,6.201860137455501e-05,5.3856827833240164e-05,5.829587501833446e-05
58,580.0,5.413374494165612e-05,6.074285070348309e-05,5.708993307114025e-05,6.139086033266774e-05,6.238193145391836e-05,5.401282749997926e-05,5.850123913917236e-05
59,590.0,5.4373962666130326e-05,6.0932832202407076e-05,5.7302103172181405e-05,6.157880513449832e-05,6.274898987821157e-05,5.416895987649967e-05,5.870677967521555e-05
60,600.0,5.4615890111396914e-05,6.112115500145302e-05,5.751490068570188e-05,6.176624310818066e-05,6.31199779438136e-05,5.432514322950243e-05,5.891269413895611e-05
61,610.0,5.485962905437459e-05,6.130554207887763e-05,5.7728453200526735e-05,6.195314432206586e-05,6.349506540747426e-05,5.448173142111302e-05,5.911894153833374e-05
62,620.0,5.510529353588453e-05,6.148691881678204e-05,5.7942818143183736e-05,6.213961995367113e-05,6.38744450511457e-05,5.463865670929988e-05,5.9325610962015644e-05
63,630.0,5.5352939604691254e-05,6.166612074610599e-05,5.8158119583752956e-05,6.232585757919441e-05,6.425825222680207e-05,5.4795944244318944e-05,5.953288165674167e-05
64,640.0,5.560276604564879e-05,6.184266314737956e-05,5.8374477728050695e-05,6.251207125181459e-05,6.464671831738155e-05,5.495388152862566e-05,5.974083254238206e-05
65,650.0,5.58548626612694e-05,6.20146417878521e-05,5.8591945020277874e-05,6.269809036620539e-05,6.504003522397775e-05,5.5112439887475915e-05,5.9949538260500426e-05
66,660.0,5.6109285445945954e-05,6.218520161504146e-05,5.8810589079525144e-05,6.288386284116961e-05,6.543833060907818e-05,5.527159515668772e-05,6.01590452619862e-05
67,670.0,5.636614330282448e-05,6.235426373554209e-05,5.9030524297255726e-05,6.306969124071865e-05,6.584176714304758e-05,5.543142559998987e-05,6.036948153900862e-05
68,680.0,5.662563629321512e-05,6.251944252533014e-05,5.92518363647649e-05,6.325557026552946e-05,6.625056216920658e-05,5.5592237577098286e-05,6.058087194134098e-05
69,690.0,5.6887764091791296e-05,6.268043009409646e-05,5.94745931879602e-05,6.344165003988998e-05,6.666484970269328e-05,5.5753930689148036e-05,6.0793266415991257e-05
70,700.0,5.715265616361797e-05,6.283991888021906e-05,5.969882649950897e-05,6.362787613494479e-05,6.708485285896974e-05,5.5916443085621685e-05,6.10068311042792e-05
71,710.0,5.7420388466103844e-05,6.29973503181108e-05,5.992464790196617e-05,6.381429604116882e-05,6.751073440581863e-05,5.6079962451555684e-05,6.122155549006069e-05
72,720.0,5.769104757658686e-05,6.315063871424733e-05,6.015212431629159e-05,6.400102778006575e-05,6.794261443412604e-05,5.6244569566867004e-05,6.143747277956815e-05
73,730.0,5.7964734320630496e-05,6.330207090169635e-05,6.038129271012917e-05,6.418798144246331e-05,6.838074263098856e-05,5.641025235621464e-05,6.165469455265934e-05
74,740.0,5.824155575282362e-05,6.345104959767967e-05,6.061222956506104e-05,6.437523697568457e-05,6.882526792842876e-05,5.65772297876831e-05,6.18732512672527e-05
75,750.0,5.85216050591334e-05,6.359583905085609e-05,6.084502675346571e-05,6.456302340986112e-05,6.927635816534179e-05,5.674533180516926e-05,6.209322581168777e-05
76,760.0,5.8804873173937656e-05,6.37382664861358e-05,6.107972574924448e-05,6.475121166416873e-05,6.973420577321611e-05,5.691457046826432e-05,6.231469235559262e-05
77,770.0,5.909161677035444e-05,6.387860945223308e-05,6.131635911199376e-05,6.493980205855776e-05,7.019900332263773e-05,5.708511574665378e-05,6.253761197689035e-05
78,780.0,5.9381853595685915e-05,6.40152065010418e-05,6.155500512872045e-05,6.512895701284484e-05,7.067097611930752e-05,5.7257168543996574e-05,6.276209523292336e-05
79,790.0,5.967561925271221e-05,6.414963677777348e-05,6.179573353726966e-05,6.531854689257925e-05,7.115029259488264e-05,5.743042438274674e-05,6.298820142161459e-05
80,800.0,5.997303550645281e-05,6.428132067129498e-05,6.203858618557793e-05,6.550874365585843e-05,7.163711285188057e-05,5.7605113477298225e-05,6.321595088087768e-05
81,810.0,6.027422875154398e-05,6.440844575145286e-05,6.228362438605474e-05,6.569960369735707e-05,7.213168075272495e-05,5.7781325489244574e-05,6.344540061523737e-05
82,820.0,6.0579260349814065e-05,6.45334361767411e-05,6.25309186249193e-05,6.589097696044281e-05,7.263419251101499e-05,5.7958919719560564e-05,6.367657986477091e-05
83,830.0,6.0888193671789825e-05,6.465632884510743e-05,6.278049845156871e-05,6.608306073275813e-05,7.31448571996991e-05,5.81381995282774e-05,6.390958875455902e-05
84,840.0,6.120120159998399e-05,6.477539754759367e-05,6.303242753441404e-05,6.627583998948449e-05,7.366389529842957e-05,5.831901950771196e-05,6.414443435353002e-05
85,850.0,6.151828029437804e-05,6.489128753509063e-05,6.328678601849243e-05,6.646931399742644e-05,7.419150638673035e-05,5.850145322396093e-05,6.438114597603801e-05
86,860.0,6.183958788106458e-05,6.500474714583572e-05,6.354357862825471e-05,6.666350104434864e-05,7.472796576487132e-05,5.868545382428696e-05,6.461980072687936e-05
87,870.0,6.21652653795727e-05,6.511448552584158e-05,6.380290369464823e-05,6.685835661135594e-05,7.527346472061936e-05,5.887129036882413e-05,6.48604410125916e-05
88,880.0,6.249526364069333e-05,6.522035566859484e-05,6.406480083016675e-05,6.705410087157072e-05,7.582822975595385e-05,5.905884219044071e-05,6.510309252990186e-05
89,890.0,6.28297591647007e-05,6.532426997789624e-05,6.432930475899799e-05,6.725063545407855e-05,7.639255674566591e-05,5.9247925522710145e-05,6.534778920663952e-05
90,900.0,6.316889219546887e-05,6.542445512667959e-05,6.459651408043644e-05,6.744797471934763e-05,7.696666514390742e-05,5.9438966192252564e-05,6.559460121051404e-05
91,910.0,6.351276062031306e-05,6.5521295838035e-05,6.486645645417436e-05,6.764613974930804e-05,7.755079829148836e-05,5.963185943360152e-05,6.584357606002915e-05
92,920.0,6.38614180118097e-05,6.561498340484479e-05,6.513918358200695e-05,6.784515459737232e-05,7.814523394338614e-05,5.982653270744159e-05,6.60947342967513e-05
93,930.0,6.421488530185746e-05,6.570489183319176e-05,6.54147510236464e-05,6.804513395253197e-05,7.875025870279516e-05,6.002324563694881e-05,6.634811884119358e-05
94,940.0,6.457349806713218e-05,6.579165424185371e-05,6.56932349897344e-05,6.824596453205722e-05,7.936616344278625e-05,6.022181242190209e-05,6.660379220338382e-05
95,950.0,6.493721495476376e-05,6.58747288424976e-05,6.597466685478751e-05,6.84477288139927e-05,7.999321274795938e-05,6.042226277314063e-05,6.686179365691392e-05
96,960.0,6.530611291715756e-05,6.595445071585568e-05,6.625911403766931e-05,6.865043977898247e-05,8.063169861170479e-05,6.062484417533413e-05,6.712215617811724e-05
97,970.0,6.568040997165106e-05,6.603046624808605e-05,6.654664945407862e-05,6.885410748631296e-05,8.128196976096543e-05,6.0829411414347926e-05,6.738492674452642e-05
98,980.0,6.606013485500225e-05,6.610279811280284e-05,6.683730484242382e-05,6.905876284378616e-05,8.194432458162911e-05,6.103609256568248e-05,6.765014957995911e-05
99,990.0,6.644546561654515e-05,6.617200556064246e-05,6.713114851494695e-05,6.926444064242933e-05,8.261907025400834e-05,6.12448881901863e-05,6.791787666655836e-05
100,1000.0,,,,,,,
