calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
28ae944c-e2c0-4693-b3de-7978b4540b98,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1012-1,1012-1,1513.35
44cc9f40-22b7-45cb-82db-3cfb1d98a5bd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1011-2,1011-2,1515.40
c5714123-67f3-40d8-ad13-a243db0c5315,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1121,1121,1515.79
b912f5bf-932e-4a04-95f1-b5e2f8283831,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2130,2130,1526.59
cb81232b-ba85-454d-a406-76f2f1432950,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2112,2112,1531.40
bcffd24f-7ddb-419e-9b42-8a610346a84b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2131-2,2131-2,1551.94
5cdaf215-f7da-4492-8bbf-bbac8b34e432,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--0001,0001,1215.50
b9bd044f-0e4d-4dc0-ab1c-d979d91f1a97,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1011-2,1011-2,1297.64
8f563578-4245-4ee2-bccd-f7f6d8b1c3d1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1010-1,1010-1,1308.77
6b2447f4-f0d6-4f6f-bebe-7d322c84df9b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2021-1,2021-1,1340.45
612c802f-3b8b-480a-86d8-b9d966d53157,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1012-1,1012-1,1421.11
7f6ed489-83fb-4a61-8c7e-d4e64c50ca10,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2130-1,2130-1,1449.72
fec64666-195c-47f3-a35d-566f66e86e2d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1120,1120,1458.48
f7e05b58-2b63-41a5-aa5b-571fdcd4e003,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2112,2112,1459.86
c3ca7a38-efa1-468d-b4a8-977e4662288c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1012-2,1012-2,1464.52
e5573ad6-60c8-4506-8daf-8a3d3f8d5d18,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2132-2,2132-2,1485.68
284ce3bc-d148-45ea-89fa-36a319dc48ab,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2132-1,2132-1,1487.15
4a3397f7-4e02-4718-8674-100a4c2f7971,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2131-2,2131-2,1491.06
b21ad3f4-2010-4066-94b8-dddeaca44c9f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2241,2241,1509.90
79704474-0451-41ae-883b-e3df516098a6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2131-1,2131-1,1511.64
6a10e4a4-a731-48f8-a930-28a9867d1211,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2021-2,2021-2,1517.43
d19277e7-fafe-4c80-b4c0-ad0cc5697d11,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1121,1121,1527.42
292a3a25-1afc-4ea2-bada-d7f5f18b9952,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--2130-2,2130-2,1589.98
a31711d6-2247-43f6-ae17-61ca931846ea,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1010-2,1010-2,1672.57
b01e525a-76f2-4c6e-b571-0ed46de3817b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,A3--Mg--hcp--1011-1,1011-1,1727.70
