,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
67,670.0,4.919525887780883e-05,5.0858946676495644e-05,5.3676890248795315e-05,5.1903626571911984e-05
68,680.0,4.938833819522116e-05,5.106547488866687e-05,5.379642257035676e-05,5.2044967296641594e-05
69,690.0,4.9582614972012517e-05,5.127310953579025e-05,5.391536413486669e-05,5.2186156732064106e-05
70,700.0,4.97781622074539e-05,5.148189282453183e-05,5.403371011377544e-05,5.2327400414283384e-05
71,710.0,4.997511550017808e-05,5.16919293168174e-05,5.415139753515248e-05,5.246852072312349e-05
72,720.0,5.017351277099076e-05,5.190333592724237e-05,5.426867000421071e-05,5.260955542115611e-05
73,730.0,5.037338456529934e-05,5.2116082809942186e-05,5.4385538713402306e-05,5.2750750862507494e-05
74,740.0,5.057480441995853e-05,5.233025218377086e-05,5.450209642423828e-05,5.2892079890235236e-05
75,750.0,5.077783392105122e-05,5.2545917891658107e-05,5.461821142214635e-05,5.303357793117666e-05
76,760.0,5.098255483223211e-05,5.2763193505840355e-05,5.473398265052248e-05,5.317527169388887e-05
77,770.0,5.118903802611656e-05,5.2982061831425154e-05,5.4849570163365505e-05,5.331721361499067e-05
78,780.0,5.13972952253317e-05,5.3202584722134186e-05,5.496466269586734e-05,5.345932929572436e-05
79,790.0,5.1607373726529774e-05,5.342486861157638e-05,5.507971197590361e-05,5.360171257025513e-05
80,800.0,5.1819342875375796e-05,5.3648948993890055e-05,5.519436784654088e-05,5.374456423244689e-05
81,810.0,5.2033298366828594e-05,5.387485400558415e-05,5.530867086885253e-05,5.3887645837483944e-05
82,820.0,5.224928233020146e-05,5.410262960903239e-05,5.54230233509252e-05,5.4031162574516124e-05
83,830.0,5.246731350555729e-05,5.433238995800347e-05,5.553725557302189e-05,5.4175149885751606e-05
84,840.0,5.2687445233458404e-05,5.456414006224935e-05,5.565121684681911e-05,5.431942525950358e-05
85,850.0,5.290974028371914e-05,5.479791502203955e-05,5.576513796918462e-05,5.446425844739947e-05
86,860.0,5.3134263112514845e-05,5.503379858120697e-05,5.587894731179891e-05,5.460961130310327e-05
87,870.0,5.336105180444086e-05,5.5271843594290024e-05,5.599242808865757e-05,5.4755425987271404e-05
88,880.0,5.359015962465855e-05,5.551208692207005e-05,5.6105934778572255e-05,5.490176052548356e-05
89,890.0,5.382167339048556e-05,5.575457886878441e-05,5.6219606321832434e-05,5.504865346786917e-05
90,900.0,5.40556206923297e-05,5.5999380012042786e-05,5.633310057079034e-05,5.5196059303691886e-05
91,910.0,5.429202233389917e-05,5.624653475980517e-05,5.6446461248353796e-05,5.534415165432263e-05
92,920.0,5.4530970630842975e-05,5.649608669397513e-05,5.655981405970045e-05,5.5492843140243214e-05
93,930.0,5.477251722553163e-05,5.6748113556182984e-05,5.6673189192733126e-05,5.5642079948550635e-05
94,940.0,5.5016692451583245e-05,5.700263163593436e-05,5.67864258227204e-05,5.579204482421364e-05
95,950.0,5.5263565110175495e-05,5.7259702139016256e-05,5.6899857326847696e-05,5.59427418115176e-05
96,960.0,5.551319206946552e-05,5.751940334466578e-05,5.70133068223193e-05,5.609409415805907e-05
97,970.0,5.576562832443124e-05,5.778176796041624e-05,5.712666299450898e-05,5.624602513134659e-05
98,980.0,5.6020923082422114e-05,5.804683366264871e-05,5.7240164187471325e-05,5.639871979544758e-05
99,990.0,5.627912709240083e-05,5.831467776712595e-05,5.735352455904875e-05,5.65522101976154e-05
100,1000.0,,,,
