,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
59,590.0,45.076101632798064,44.98516153721702,44.5240396276522,45.27767862100251
60,600.0,45.486278961809276,45.395876980556025,44.934400477820645,45.68854882778015
61,610.0,45.88996252302121,45.80007346824481,45.33825938589769,46.09289267942127
62,620.0,46.28735020401657,46.19795041935942,45.735814709548464,46.4909100582962
63,630.0,46.678631200079636,46.58969844728888,46.12725608176183,46.882792005533915
64,640.0,47.063986501865394,46.97549985723586,46.51276490106628,47.268721221705285
65,650.0,47.44358935049014,47.3555291101269,46.89251478894128,47.64887253364798
66,660.0,47.81760566251138,47.72995325559654,47.26667201692484,48.02341333001631
67,670.0,48.18619442705495,48.098932336324594,47.6353959056747,48.39250396794903
68,680.0,48.54950807716146,48.46261976592443,47.99883919810842,48.75629815306913
69,690.0,48.90769283727188,48.821162682352444,48.35714840851285,49.114943294764544
70,700.0,49.26088904860192,49.17470227865603,48.710464149406064,49.468580838659754
71,710.0,49.60923147400555,49.523374112734075,49.058921437782935,49.817346577912595
72,720.0,49.952849583828325,49.86730839761912,49.40264998221502,50.161370944908775
73,730.0,50.291867824105005,50.20663027373213,49.74177445220845,50.50077928478081
74,740.0,50.62640586835771,50.54146006438368,50.076414731058456,50.835692112049635
75,750.0,50.95657885415853,50.87191351567233,50.406686153387014,51.166225351598676
76,760.0,51.28249760549847,51.19810202195981,50.73269972841351,51.4924905650914
77,770.0,51.604268841987434,51.52013283787743,51.05456234997081,51.814595163842824
78,780.0,51.921995375738895,51.83810927778976,51.37237699416419,52.132642609091306
79,790.0,52.2357762968367,52.1521309036185,51.686242905522,52.44673260054137
80,800.0,52.54570714808716,52.46229370177294,51.996255772417165,52.756961253963794
81,810.0,52.85188008984074,52.76869024995002,52.30250789246236,53.063421268602696
82,820.0,53.15438405548648,53.07140987447636,52.60508832857698,53.36620208507109
83,830.0,53.45330489826948,53.37053879878724,52.9040830563007,53.66539003435356
84,840.0,53.748725529974195,53.666160283683375,53.19957510295415,53.96106847852236
85,850.0,54.040726052007344,53.95835475982112,53.49164467916399,54.25331794367559
86,860.0,54.32938387936729,54.24719995302803,53.78036930323112,54.54221624562729
87,870.0,54.61477385794739,54.53277100279738,54.06582391880876,54.82783860879573
88,880.0,54.89696837558948,54.81514057448767,54.348081006310665,55.110257778724275
89,890.0,55.17603746729115,55.09437896555554,54.627210688434744,55.38954412863453
90,900.0,55.45204891490018,55.370554206225755,54.9032808301666,55.66576576038012
91,910.0,55.72506834166261,55.64373215492576,55.17635713359761,55.93898860015692
92,920.0,55.99515930192017,55.913976588816325,55.44650322788853,56.20927648926933
93,930.0,56.26238336624261,56.18134928968457,55.71378075464476,56.476691270265356
94,940.0,56.526800202297245,56.445910125535214,55.9782494490028,56.74129286872802
95,950.0,56.78846765165554,56.707717128059464,56.239967216659444,57.003139370945064
96,960.0,57.047441802833426,56.966826566279934,56.498990207095204,57.2622870977468
97,970.0,57.303777060735136,57.22329301658324,56.755372883212324,57.51879067469541
98,980.0,57.55752621273713,57.477169429336115,57.009168087583134,57.77270309886081
99,990.0,57.80874049159512,57.72850719227971,57.26042710551104,58.02407580236739
100,1000.0,58.05746963534017,57.97735619089951,57.509199725092756,58.27295871290462
