,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
44,440.0,12.492779327277331,12.18351678500985,12.088641312084361,12.207835635995878
45,450.0,12.498025863033508,12.189023657660147,12.09482594631624,12.21467395114631
46,460.0,12.503172988537882,12.194559466614557,12.101039250071834,12.221537138791355
47,470.0,12.508228410656114,12.200123956716476,12.107280953970944,12.228424763132617
48,480.0,12.513196009618811,12.205716999111413,12.113550840707845,12.235336446391551
49,490.0,12.518073709706021,12.2113384606004,12.119848728935409,12.242271893681531
50,500.0,12.522863641493899,12.216988259999628,12.126174463440732,12.24923069436672
51,510.0,12.527564238735025,12.22266629466662,12.132527906538312,12.256212678019548
52,520.0,12.53217976115096,12.228372511269873,12.138908963741429,12.263217446800653
53,530.0,12.536711499314416,12.234106964083542,12.145317561501999,12.270244907985614
54,540.0,12.541159341892781,12.239869612697587,12.151753644314372,12.277294782748529
55,550.0,12.545523904354916,12.245660445001338,12.158217180810329,12.28436688232983
56,560.0,12.549808164376183,12.251479564802077,12.164708149625326,12.291461022708358
57,570.0,12.554012299106773,12.257326949621415,12.171226561715379,12.298577040042508
58,580.0,12.55813834869706,12.263202724289075,12.17777242565548,12.30571482007711
59,590.0,12.562185882507334,12.269106959408846,12.184345787153994,12.312874179440811
60,600.0,12.56615771843923,12.275039749472658,12.19094669614159,12.320055069152653
61,610.0,12.570054428853808,12.281001245102498,12.197575213015456,12.327257333198892
62,620.0,12.573877762873666,12.286991534278716,12.20423140541942,12.334480867147196
63,630.0,12.577628689101783,12.293010759973754,12.21091536679266,12.341725613086705
64,640.0,12.581308375643887,12.29905906913715,12.217627204088204,12.348991462721825
65,650.0,12.584918467186402,12.305136672190702,12.224367015947653,12.356278378474139
66,660.0,12.588459358888082,12.311243666882511,12.231134924054603,12.363586272705131
67,670.0,12.591933470549735,12.317380292312624,12.2379310622671,12.370915131907969
68,680.0,12.595341797865947,12.323546708934007,12.244755561488116,12.378264843849122
69,690.0,12.598684357116532,12.329743166407024,12.25160857932653,12.385635440720172
70,700.0,12.601963416532335,12.335969791577034,12.258490257105883,12.393026825284993
71,710.0,12.60517983933278,12.342226863752542,12.26540076706501,12.400438984533364
72,720.0,12.608334836639104,12.348514594143193,12.272340289214775,12.407871930972314
73,730.0,12.611429798023442,12.3548332720236,12.279308985809173,12.41532560552726
74,740.0,12.61446557468917,12.36118306107491,12.286307050601406,12.422800021216934
75,750.0,12.617443360185622,12.367564254111008,12.293334676430177,12.430295136632417
76,760.0,12.620364145719618,12.373977086431585,12.300392073189656,12.43781095783457
77,770.0,12.62322931847749,12.380421874765672,12.30747943822375,12.445347490250493
78,780.0,12.626039778095889,12.386898851983245,12.314596989893845,12.452904738213848
79,790.0,12.628796478385988,12.393408335535241,12.321744944584752,12.460482700031195
80,800.0,12.631500708339555,12.399950595062675,12.328923535127275,12.468081361543364
81,810.0,12.634153378580223,12.406525945689237,12.33613298339444,12.475700760064566
82,820.0,12.636755447571446,12.413134674230784,12.343373535958731,12.48334090975427
83,830.0,12.639307979579161,12.419777118381447,12.35064544787871,12.491001804929235
84,840.0,12.64181192670356,12.42645360624229,12.357948954859525,12.498683471253862
85,850.0,12.64426830207364,12.433164436572708,12.36528431987481,12.506385946663869
86,860.0,12.6466777647594,12.439909974485884,12.372651805566903,12.514109231015638
87,870.0,12.649041683522245,12.446690543819686,12.380051687118105,12.521853350091288
88,880.0,12.651360725802409,12.4535065208232,12.387484231232671,12.529618357084741
89,890.0,12.653635640179962,12.46035825991216,12.394949724167004,12.53740426102389
90,900.0,12.655867575020208,12.467246116909704,12.402448443095627,12.545211058167846
91,910.0,12.658057227878334,12.474170484367052,12.409980692809892,12.553038861552425
92,920.0,12.660205317152537,12.481131738465969,12.417546767081692,12.560887638916252
93,930.0,12.662313020243605,12.488130265060203,12.425146966915955,12.568757454379144
94,940.0,12.664380796852212,12.495166478552012,12.432781594760534,12.576648332218411
95,950.0,12.666409655061857,12.502240768237547,12.440450983974818,12.584560312987461
96,960.0,12.668400152037185,12.509353569517817,12.448155455484018,12.59249343525911
97,970.0,12.670353349231421,12.516505310005208,12.45589530831398,12.600447764616236
98,980.0,12.672269722964844,12.523696411487428,12.463670908006453,12.608423303956377
99,990.0,12.674150012974259,12.530927298680579,12.471482574012189,12.616420126626688
100,1000.0,,,,
