,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
82,820.0,56.901063373339156,60.43736279970598,56.95581432532583,56.995504445643014,58.76202373210961,59.005911244505654,56.96946381902227
83,830.0,57.20103013685352,60.73726605089246,57.255785261166054,57.29547573934677,59.06199929617168,59.305940866182425,57.26943628976866
84,840.0,57.49746007734625,61.0336344337272,57.55221920145293,57.591909999483256,59.35843760641107,59.60243130782776,57.56587173457012
85,850.0,57.790434983177434,61.326549658369416,57.84519794289976,57.88488902488727,59.651420475358464,59.895464471268184,57.8588519512931
86,860.0,58.08003386048706,61.61609065642757,58.13480049951278,58.17449183154081,59.94102693169268,60.18511946938425,58.148455955038095
87,870.0,58.36633305692847,61.90233370452616,58.42110322636407,58.46079477638848,60.22733334410572,60.471472750325475,58.43476010190402
88,880.0,58.649406378680546,62.18535254112049,58.70417993662258,58.74387167433952,60.51041353842441,60.75459821493741,58.717838206044
89,890.0,58.92932520113984,62.465218477011675,58.98410201226898,59.02379390901784,60.79033890839984,61.03456732785613,58.99776165037039
90,900.0,59.20615857366934,62.74200049995814,59.26093850889499,59.300630537558376,61.067178520582424,61.31144922264758,59.27459949134904
91,910.0,59.47997331885263,63.01576537376614,59.53475625496166,59.57444838987432,61.34099921364547,61.58531080137826,59.54841855829179
92,920.0,59.750834126529355,63.28657773217428,59.80561994586551,59.845312162726245,61.611865692506996,61.856216828972904,59.819283547386995
93,930.0,60.01880364297164,63.55450016789244,60.07359223311994,60.113284508913054,61.87984061756765,62.124230022665806,60.087257110915054
94,940.0,60.283942555440746,63.819593317048486,60.33873380896872,60.37842612189041,62.14498468937029,62.38941113685936,60.35239994183716
95,950.0,60.54630967251005,64.08191593936753,60.601103486684316,60.64079581607471,62.407356728948805,62.65181904365392,60.61477085411996
96,960.0,60.80596200028603,64.34152499428298,60.86075827683042,60.900450603104424,62.667013754127815,62.911510809324575,60.87442685898826
97,970.0,61.062954814865456,64.5984757132872,61.117753459729805,61.15744576432073,62.924011052023175,63.16854176697419,61.13142323738829
98,980.0,61.31734173119107,64.85282166868193,61.37214265432756,61.41183491962524,63.178402247951276,63.42296558559802,61.385813608866705
99,990.0,61.56917476854264,65.10461483897022,61.62397788371134,61.663670093014474,63.430239370967584,63.67483433575257,61.6376499970829
100,1000.0,61.818504412862445,65.35390567109096,61.87330963742997,61.91300177489559,63.67957291622394,63.9241985520472,61.88698289213882
