calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6f08a47-df5b-47d3-8dee-5b9b5cbf59fd,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.656157989616006,5.656157989616006,5.656157989616006,90.0,90.0,90.0,1e-06,negative,140.738,156.054,156.054,-0.000,-0.000,-0.000,156.054,140.738,156.054,-0.000,-0.000,-0.000,156.054,156.054,140.738,-0.000,0.000,-0.000,0.000,-0.000,0.000,126.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,126.758,-0.000,-0.000,0.000,0.000,-0.000,0.000,126.758
a6f08a47-df5b-47d3-8dee-5b9b5cbf59fd,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.656157989616006,5.656157989616006,5.656157989616006,90.0,90.0,90.0,1e-06,positive,140.736,156.053,156.053,0.000,0.000,0.000,156.053,140.736,156.053,0.000,-0.000,0.000,156.053,156.053,140.736,0.000,-0.000,0.000,-0.000,0.000,-0.000,126.758,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.758,0.000,0.000,-0.000,-0.000,0.000,-0.000,126.758
60404703-b39d-4b20-982e-3900c390a92a,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.578323319034314,3.578323319034314,3.578323319034314,90.0,90.0,90.0,1e-08,negative,202.433,126.818,126.818,0.000,-0.000,0.000,126.818,202.433,126.818,-0.000,0.000,-0.000,126.818,126.818,202.433,0.000,0.000,0.000,0.000,0.000,0.000,98.224,-0.000,0.000,0.000,0.000,0.000,0.000,98.224,0.000,0.000,0.000,0.000,-0.000,0.000,98.224
60404703-b39d-4b20-982e-3900c390a92a,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.578323319034314,3.578323319034314,3.578323319034314,90.0,90.0,90.0,1e-08,positive,202.433,126.818,126.818,-0.000,0.000,-0.000,126.818,202.433,126.818,-0.000,0.000,-0.000,126.818,126.818,202.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.224,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.224,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.224
80b8a1c3-c51f-4021-9ff2-12dc6dbcd6e7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.578323319034314,3.578323319034314,3.578323319034314,90.0,90.0,90.0,1e-07,negative,202.433,126.818,126.818,-0.000,-0.000,0.000,126.818,202.433,126.818,-0.000,-0.000,0.000,126.818,126.818,202.433,0.000,-0.000,0.000,-0.000,0.000,0.000,98.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.224
80b8a1c3-c51f-4021-9ff2-12dc6dbcd6e7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.578323319034314,3.578323319034314,3.578323319034314,90.0,90.0,90.0,1e-07,positive,202.433,126.818,126.818,0.000,-0.000,-0.000,126.818,202.433,126.818,0.000,0.000,-0.000,126.818,126.818,202.433,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.224
a002377b-09f1-4e21-8e26-2ee14d96ac79,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.578323319034314,3.578323319034314,3.578323319034314,90.0,90.0,90.0,1e-06,negative,202.434,126.819,126.819,-0.000,-0.000,0.000,126.819,202.434,126.819,-0.000,-0.000,0.000,126.819,126.819,202.434,0.000,0.000,0.000,-0.000,0.000,0.000,98.224,-0.000,0.000,0.000,-0.000,0.000,0.000,98.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.224
a002377b-09f1-4e21-8e26-2ee14d96ac79,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.578323319034314,3.578323319034314,3.578323319034314,90.0,90.0,90.0,1e-06,positive,202.433,126.818,126.818,0.000,0.000,-0.000,126.818,202.433,126.818,-0.000,0.000,-0.000,126.818,126.818,202.433,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.224,-0.000,-0.000,-0.000,0.000,-0.000,0.000,98.224
5e7f0e10-c6b1-4418-9f65-efd11ac0d936,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.628031553790102,3.628031553790102,6.89292940354742,90.0,90.0,90.0,1e-08,negative,221.751,115.477,141.826,0.000,0.000,0.000,115.477,221.751,141.826,-0.000,0.000,0.000,141.826,141.826,199.975,-0.000,0.000,-0.000,0.000,0.000,0.000,113.085,-0.000,0.000,0.000,0.000,0.000,-0.000,113.085,0.000,0.000,0.000,-0.000,0.000,0.000,86.678
5e7f0e10-c6b1-4418-9f65-efd11ac0d936,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.628031553790102,3.628031553790102,6.89292940354742,90.0,90.0,90.0,1e-08,positive,221.792,115.436,141.826,0.000,-0.000,0.000,115.436,221.792,141.826,-0.000,-0.000,-0.000,141.826,141.826,199.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.085,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.085,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.678
cd330150-844f-4bb7-8547-ca0394834154,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.628031553790102,3.628031553790102,6.89292940354742,90.0,90.0,90.0,1e-07,negative,221.792,115.436,141.826,-0.000,0.000,0.000,115.436,221.792,141.826,-0.000,0.000,-0.000,141.826,141.826,199.975,-0.000,0.000,0.000,-0.000,0.000,0.000,113.060,0.000,0.000,0.000,-0.000,0.000,-0.000,113.060,0.000,0.000,0.000,-0.000,-0.000,0.000,86.678
cd330150-844f-4bb7-8547-ca0394834154,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.628031553790102,3.628031553790102,6.89292940354742,90.0,90.0,90.0,1e-07,positive,221.751,115.476,141.826,0.000,-0.000,-0.000,115.476,221.751,141.826,-0.000,-0.000,-0.000,141.826,141.826,199.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.060,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.678
665ca18b-8df3-4642-8997-5fe22649ef85,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.628031553790102,3.628031553790102,6.89292940354742,90.0,90.0,90.0,1e-06,negative,221.752,115.477,141.827,0.000,0.000,0.000,115.477,221.752,141.827,0.000,0.000,0.000,141.827,141.827,199.976,-0.000,0.000,0.000,-0.000,0.000,0.000,113.085,0.000,0.000,0.000,-0.000,0.000,0.000,113.085,0.000,0.000,0.000,-0.000,0.000,0.000,86.678
665ca18b-8df3-4642-8997-5fe22649ef85,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.628031553790102,3.628031553790102,6.89292940354742,90.0,90.0,90.0,1e-06,positive,221.792,115.436,141.826,-0.000,-0.000,-0.000,115.436,221.792,141.826,-0.000,-0.000,-0.000,141.826,141.826,199.975,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.085,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.085,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.678
9e1a36a3-524e-4f05-aea1-988cdc1a23c5,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.9173691000823103,3.9028173503666803,7.846876220099141,90.0,90.0,90.0,1e-08,negative,71.826,142.048,146.957,0.000,-0.000,0.000,141.765,261.420,36.057,0.000,0.000,0.000,146.961,36.296,247.052,0.000,0.000,0.000,-0.000,-0.000,0.000,8.229,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.760,0.000,-0.131,-0.031,-0.110,-0.000,0.000,113.068
9e1a36a3-524e-4f05-aea1-988cdc1a23c5,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.9173691000823103,3.9028173503666803,7.846876220099141,90.0,90.0,90.0,1e-08,positive,71.251,141.911,146.473,-0.000,-0.000,-0.000,142.065,261.491,36.309,-0.000,-0.000,-0.000,146.498,36.186,246.664,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.760,-0.000,0.131,0.031,0.110,0.000,-0.000,113.067
c0c90eee-9a0b-47d0-a1a3-72449807d715,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.9173691000823103,3.9028173503666803,7.846876220099141,90.0,90.0,90.0,1e-07,negative,71.106,141.876,146.352,0.000,0.000,0.000,142.065,261.491,36.309,0.000,0.000,0.000,146.961,36.296,247.052,-0.000,0.000,0.000,-0.124,-0.029,-0.104,6.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,118.760,0.000,-0.000,0.000,-0.000,0.000,0.000,113.067
c0c90eee-9a0b-47d0-a1a3-72449807d715,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.9173691000823103,3.9028173503666803,7.846876220099141,90.0,90.0,90.0,1e-07,positive,71.825,142.048,146.957,-0.000,-0.000,-0.000,141.909,261.454,36.179,-0.000,-0.000,-0.000,146.961,36.296,247.052,-0.000,-0.000,-0.000,0.124,0.029,0.104,6.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,118.760,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.067
beb14e66-e64d-4c6a-9f8d-dbef0ea20db8,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.9173691000823103,3.9028173503666803,7.846876220099141,90.0,90.0,90.0,1e-06,negative,71.826,142.048,146.957,0.000,0.000,0.000,141.895,261.451,36.167,0.000,0.000,0.000,146.961,36.297,247.053,0.000,0.000,0.000,-0.012,-0.003,-0.010,6.041,0.000,0.000,-0.003,-0.001,-0.002,0.000,116.187,0.000,-0.000,0.000,-0.000,0.000,0.000,113.067
beb14e66-e64d-4c6a-9f8d-dbef0ea20db8,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.9173691000823103,3.9028173503666803,7.846876220099141,90.0,90.0,90.0,1e-06,positive,71.825,142.047,146.956,-0.000,0.000,-0.000,141.897,261.451,36.169,0.000,-0.000,-0.000,146.960,36.296,247.051,-0.000,-0.000,-0.000,0.012,0.003,0.010,6.041,-0.000,-0.000,0.003,0.001,0.002,-0.000,116.187,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.067
073f09fc-17f8-4aa0-8e54-e4dd88223dc4,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.053049997829364,5.053049997829363,4.1522641741390505,90.0,90.0,120.00000000000001,1e-08,negative,261.931,106.207,73.787,0.000,0.000,-0.000,106.207,261.931,73.787,0.000,0.000,0.000,73.787,73.787,256.460,-0.000,0.000,-0.000,0.000,0.000,0.000,45.328,0.000,-0.000,0.000,0.000,-0.000,0.000,45.328,-0.000,0.000,0.000,-0.000,0.000,0.000,63.466
9c62929c-adcb-4c3a-8a4e-4786bcf0cc2a,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0530897990198795,5.0530897990198795,4.1522180626221,90.0,90.0,120.00000000000001,1e-08,negative,247.758,120.093,73.741,-0.000,0.000,0.000,120.631,247.429,73.782,0.000,0.000,0.000,73.789,73.789,256.469,-0.000,0.000,0.000,0.011,0.011,0.004,45.330,0.000,0.000,0.011,0.011,0.004,0.000,45.330,0.000,-0.000,-0.000,0.000,0.000,0.000,77.858
073f09fc-17f8-4aa0-8e54-e4dd88223dc4,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.053049997829364,5.053049997829363,4.1522641741390505,90.0,90.0,120.00000000000001,1e-08,positive,261.931,106.207,73.787,-0.000,-0.000,0.000,119.732,248.051,73.717,-0.000,-0.000,-0.000,73.773,73.773,256.454,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.328,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.328,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.466
9c62929c-adcb-4c3a-8a4e-4786bcf0cc2a,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0530897990198795,5.0530897990198795,4.1522180626221,90.0,90.0,120.00000000000001,1e-08,positive,248.388,119.284,73.706,0.000,-0.000,-0.000,106.199,261.915,73.793,-0.000,-0.000,-0.000,73.789,73.789,256.469,0.000,-0.000,-0.000,-0.011,-0.011,-0.004,45.330,-0.000,-0.000,-0.011,-0.011,-0.004,-0.000,45.330,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.858
28fce628-57a3-485f-9bab-69654e6a476d,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.053049997829364,5.053049997829363,4.1522641741390505,90.0,90.0,120.00000000000001,1e-07,negative,261.932,106.207,73.788,0.000,0.000,-0.000,119.732,248.051,73.717,0.000,0.000,-0.000,73.773,73.773,256.454,0.000,0.000,-0.000,0.000,-0.000,0.000,45.328,0.000,-0.000,-0.000,0.000,0.000,0.000,45.328,-0.000,-0.000,0.000,0.000,0.000,0.000,77.862
ffd02034-93be-4128-baf8-d7aefeee3b58,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0530897990198795,5.0530897990198795,4.1522180626221,90.0,90.0,120.00000000000001,1e-07,negative,261.915,106.199,73.793,0.000,0.000,0.000,119.765,248.002,73.724,-0.000,0.000,0.000,73.789,73.789,256.469,-0.000,0.000,0.000,0.002,0.002,0.001,45.330,0.000,0.000,-0.000,0.000,0.000,0.000,45.330,0.000,-0.000,0.000,0.000,0.000,0.000,77.858
