calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7a9d9d2-edc3-4ab7-8128-8bbc55ad1111,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0,1e-06,positive,120.982,135.001,135.001,0.000,-0.000,-0.000,135.001,120.982,135.001,-0.000,-0.000,-0.000,135.001,135.001,120.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.711
f6e837f0-47c3-4a0d-81d8-24e496818c51,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001,1e-08,negative,206.993,120.296,85.550,0.000,-0.000,-0.000,105.026,222.263,85.550,0.000,-0.000,-0.000,85.550,85.550,226.763,0.000,0.000,-0.000,-0.000,0.000,0.000,38.898,0.000,-0.000,0.000,0.000,0.000,0.000,38.898,-0.000,0.000,0.000,-0.000,0.000,0.000,58.618
f6e837f0-47c3-4a0d-81d8-24e496818c51,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001,1e-08,positive,206.993,120.296,85.550,-0.000,-0.000,0.000,120.296,206.993,85.550,0.000,-0.000,0.000,85.550,85.550,226.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.898,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.618
d6c7c9fb-f328-440b-9b6b-f0da34438982,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001,1e-07,negative,222.263,105.026,85.550,-0.000,-0.000,-0.000,105.026,222.263,85.550,0.000,-0.000,-0.000,85.550,85.550,226.763,0.000,0.000,-0.000,0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.348
d6c7c9fb-f328-440b-9b6b-f0da34438982,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001,1e-07,positive,222.263,105.026,85.550,0.000,0.000,0.000,120.296,206.993,85.550,-0.000,0.000,0.000,85.550,85.550,226.762,0.000,0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,0.000,-0.000,0.000,0.000,0.000,43.348
648b74b6-2ffa-4ef3-8b2f-04d13aa9f3c0,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001,1e-06,negative,222.264,105.026,85.550,0.000,0.000,-0.000,120.297,206.993,85.550,0.000,0.000,-0.000,85.550,85.550,226.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.898,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.618
648b74b6-2ffa-4ef3-8b2f-04d13aa9f3c0,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001,1e-06,positive,206.992,120.296,85.549,-0.000,0.000,0.000,105.026,222.262,85.549,-0.000,0.000,0.000,85.549,85.549,226.762,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.618
73632bdd-eb57-47c9-b771-bf3b0a1fe86d,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001,1e-08,negative,222.272,105.033,84.034,0.000,-0.000,-0.000,105.033,222.272,84.034,0.000,-0.000,-0.000,84.034,84.034,215.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.139,-0.000,0.000,-0.000,0.000,0.000,0.000,37.139,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.931
73632bdd-eb57-47c9-b771-bf3b0a1fe86d,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001,1e-08,positive,206.583,120.721,84.034,0.000,0.000,-0.000,120.721,206.583,84.034,-0.000,0.000,-0.000,84.034,84.034,215.680,0.000,0.000,0.000,0.000,-0.000,-0.000,37.139,0.000,0.000,0.000,-0.000,-0.000,0.000,37.139,-0.000,0.000,-0.000,0.000,0.000,0.000,42.931
04f02687-05e0-4572-9cd6-3ec51d5453b3,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001,1e-07,negative,222.272,105.033,84.034,-0.000,-0.000,0.000,105.033,222.272,84.034,-0.000,-0.000,0.000,84.034,84.034,215.680,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.139,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.931
04f02687-05e0-4572-9cd6-3ec51d5453b3,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001,1e-07,positive,222.272,105.033,84.034,-0.000,0.000,0.000,120.721,206.583,84.034,0.000,0.000,0.000,84.034,84.034,215.680,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.139,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.139,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.931
8e187dee-0889-405a-b461-41074801d823,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001,1e-06,negative,206.584,120.721,84.034,-0.000,-0.000,-0.000,120.721,206.584,84.034,0.000,-0.000,-0.000,84.034,84.034,215.681,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.139,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.139,0.000,-0.000,0.000,0.000,0.000,-0.000,58.619
8e187dee-0889-405a-b461-41074801d823,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001,1e-06,positive,206.583,120.721,84.034,0.000,0.000,0.000,120.720,206.583,84.034,0.000,0.000,0.000,84.034,84.034,215.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.139,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.139,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.619
f39552fa-c830-40ba-bf2c-65827bddc935,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0,1e-08,negative,45.508,65.538,65.538,0.000,-0.000,0.000,65.538,45.508,65.538,0.000,0.000,0.000,65.538,65.538,45.508,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.542,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.542,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.542
f39552fa-c830-40ba-bf2c-65827bddc935,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0,1e-08,positive,45.508,65.538,65.538,0.000,-0.000,-0.000,65.538,45.508,65.538,0.000,-0.000,-0.000,65.538,65.538,45.508,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,-32.542,-0.000,0.000,-0.000,0.000,0.000,-0.000,-32.542
d37294aa-a31a-4ca6-9d26-b83049da5470,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0,1e-07,negative,45.508,65.538,65.538,-0.000,0.000,0.000,65.538,45.508,65.538,0.000,0.000,0.000,65.538,65.538,45.508,0.000,0.000,0.000,0.000,0.000,0.000,46.878,0.000,0.000,-0.000,0.000,0.000,-0.000,46.878,0.000,-0.000,0.000,0.000,-0.000,0.000,46.878
d37294aa-a31a-4ca6-9d26-b83049da5470,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0,1e-07,positive,45.508,65.538,65.538,0.000,0.000,-0.000,65.538,45.508,65.538,-0.000,0.000,-0.000,65.538,65.538,45.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.878,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.878
c5bef0ef-93a2-4bf6-b6d0-a9732ab73884,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0,1e-06,negative,45.508,65.539,65.539,-0.000,0.000,0.000,65.539,45.508,65.539,0.000,0.000,0.000,65.539,65.539,45.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.542
c5bef0ef-93a2-4bf6-b6d0-a9732ab73884,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0,1e-06,positive,45.508,65.538,65.538,0.000,-0.000,-0.000,65.538,45.508,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.508,0.000,-0.000,0.000,0.000,0.000,0.000,-32.542,-0.000,0.000,0.000,0.000,0.000,0.000,-32.542,-0.000,0.000,0.000,0.000,0.000,0.000,-32.542
