,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
47,470.0,11.34609200020043,11.660526349875525,11.553353151370752,11.70096763766801
48,480.0,11.352298934227463,11.664998498755672,11.557914184517154,11.70575141557602
49,490.0,11.358567815815181,11.669491567459527,11.562495532679305,11.710554222138894
50,500.0,11.364899306407173,11.674005324710823,11.567096964005161,11.71537568915176
51,510.0,11.371294193142143,11.67853966231197,11.571718294062773,11.720215665994164
52,520.0,11.37775326713665,11.68309440399935,11.576359342887073,11.725073948982173
53,530.0,11.384277367578056,11.687669508808757,11.58101994730114,11.729950315914678
54,540.0,11.390867428487129,11.692264804645053,11.58569998941261,11.734844607105
55,550.0,11.397524375715985,11.696880270422644,11.590399337367082,11.739756720134869
56,560.0,11.404249213571378,11.701515808846164,11.595117867719338,11.744686477471722
57,570.0,11.411043011636135,11.706171423308122,11.599855540428972,11.749633780990766
58,580.0,11.417906826820026,11.710847048001389,11.604612251492528,11.754598515897767
59,590.0,11.424841874330635,11.715542692761137,11.609387952941784,11.759580606228297
60,600.0,11.431849307391644,11.720258336438173,11.614182602287606,11.76457995765089
61,610.0,11.438930383362917,11.724994004297804,11.618996146090431,11.769596550919845
62,620.0,11.446086421176885,11.729749709029612,11.623828571919615,11.774630259746585
63,630.0,11.453318732987666,11.734525483209875,11.62867985604011,11.779681077225924
64,640.0,11.460628762000738,11.739321345035528,11.633549987614096,11.784748965983239
65,650.0,11.46801794317148,11.744137383476923,11.638438974678612,11.789833899118568
66,660.0,11.47548779627822,11.748973627804242,11.643346831606465,11.794935829645166
67,670.0,11.483039933457432,11.753830143436184,11.648273552223534,11.80005478329282
68,680.0,11.490675943236704,11.758707010843937,11.653219185119148,11.805190672707747
69,690.0,11.4983974717898,11.763604304685346,11.658183744878666,11.810343588777217
70,700.0,11.506206349393695,11.768522124484267,11.663167266210902,11.81551350516872
71,710.0,11.514104314510616,11.773460546335697,11.668169804755626,11.820700400806517
72,720.0,11.52209331212474,11.778419673341448,11.673191394772731,11.825904306207176
73,730.0,11.53017526598802,11.783399628406492,11.678232086230798,11.83112527529361
74,740.0,11.538352150651187,11.78840051184536,11.683291950520145,11.83636328500222
75,750.0,11.546626103586638,11.793422436819165,11.688371039370738,11.841618379227498
76,760.0,11.554999271651834,11.79846553429607,11.693469422010441,11.846890588563337
77,770.0,11.563473906720848,11.803529921060075,11.698587175079785,11.85217999853313
78,780.0,11.572052304740454,11.808615758556554,11.703724371364972,11.85748658098769
79,790.0,11.580736884305287,11.813723150679415,11.708881085629582,11.862810427877161
80,800.0,11.58953016605155,11.818852271106133,11.714057404460181,11.868151547897899
81,810.0,11.598434668676264,11.824003252763047,11.719253426215316,11.873510021932566
82,820.0,11.607453127614638,11.82917625468592,11.724469230085704,11.878885907807188
83,830.0,11.616588309797587,11.834371432199891,11.729704914271638,11.884279243357946
84,840.0,11.625843075580718,11.839588946282506,11.734960579609165,11.889690103790974
85,850.0,11.635220475591279,11.844828970509395,11.74023632998049,11.895118535934042
86,860.0,11.644723541561303,11.850091680130436,11.74553226509789,11.900564627656523
87,870.0,11.65435554572753,11.855377234592321,11.750848496658747,11.906028446299661
88,880.0,11.664119811077441,11.860685835068056,11.75618513735928,11.911510061791484
89,890.0,11.674019830978317,11.866017657801317,11.761542297229223,11.917009528654338
90,900.0,11.684059179511374,11.871372894569308,11.766920100371077,11.92252695755856
91,910.0,11.69424163168814,11.876751726991905,11.772318661671674,11.928062393238408
92,920.0,11.704571107045364,11.88215436604763,11.777738108733791,11.933615962016516
93,930.0,11.715051632345679,11.887581019414357,11.78317856601833,11.939187694227059
94,940.0,11.725687449116664,11.893031883660703,11.788640165718277,11.944777733923932
95,950.0,11.7364829690991,11.898507169575693,11.794123037210154,11.950386114961344
96,960.0,11.74744270677808,11.904007093443965,11.799627317679088,11.956012966755551
97,970.0,11.758571490266068,11.909531882295564,11.805153141115095,11.961658346542135
98,980.0,11.769874262189157,11.91508174737363,11.810700652469976,11.967322408053851
99,990.0,11.781356222389258,11.920656927508622,11.816269992238357,11.973005190201933
100,1000.0,,,,
