,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
34,340.0,-3.7263198183524633,-3.766359237212836,-3.7912668589751575,-3.770012257943197
35,350.0,-3.730498934688393,-3.7699561047409405,-3.794958915652223,-3.7737917334433853
36,360.0,-3.7347414587284757,-3.7736252927004648,-3.7987241131782863,-3.77764490230015
37,370.0,-3.7390554686574258,-3.777365037131132,-3.8025606777450323,-3.7815699732424832
38,380.0,-3.74343928007525,-3.7811736549975112,-3.8064669203212915,-3.785565240814175
39,390.0,-3.747891223029759,-3.78504954282762,-3.8104412297150656,-3.78962907541287
40,400.0,-3.7524101183581453,-3.78899116631581,-3.8144820675753435,-3.7937599247951677
41,410.0,-3.756992891663967,-3.792997062108876,-3.8185879648249825,-3.797956307174755
42,420.0,-3.761640004793473,-3.797065830370379,-3.822757515640928,-3.8022168007610344
43,430.0,-3.7663487540630123,-3.8011961290413097,-3.8269893753029236,-3.8065400520369486
44,440.0,-3.7711177700541776,-3.8053866749820995,-3.831282255903626,-3.8109247585268093
45,450.0,-3.7759463337430743,-3.8096362371152077,-3.835634923062866,-3.815369677137101
46,460.0,-3.780832543016127,-3.8139436355441716,-3.840046192672847,-3.8198736127593027
47,470.0,-3.785775342064895,-3.8183077353228576,-3.8445149278900552,-3.8244354188507166
48,480.0,-3.7907736182613188,-3.8227274481767255,-3.8490400370647966,-3.8290539940337807
49,490.0,-3.7958261295613314,-3.8272017270709235,-3.853620471045645,-3.833728281649715
50,500.0,-3.8009317992150113,-3.831729565505221,-3.858255220612047,-3.8384572605063325
51,510.0,-3.8060894790526496,-3.8363099934001235,-3.8629433138925435,-3.8432399547607283
52,520.0,-3.811298233178088,-3.84094207692203,-3.867683815651153,-3.84807541546613
53,530.0,-3.8165570755483467,-3.84562491855024,-3.8724758244957895,-3.8529627387740777
54,540.0,-3.821865008129841,-3.850357649805509,-3.8773184712421753,-3.8579010453292737
55,550.0,-3.8272210918833527,-3.855139432970977,-3.8822109173386967,-3.8628894894097696
56,560.0,-3.8326244884185563,-3.859969461896034,-3.8871523532651024,-3.8679272536940985
57,570.0,-3.838074302770288,-3.8648469541121093,-3.892141997486384,-3.873013549235923
58,580.0,-3.8435697283877226,-3.8697711573548736,-3.897179094276998,-3.878147614550226
59,590.0,-3.849109905711031,-3.8747413420492265,-3.9022629138087694,-3.883328710560507
60,600.0,-3.854694106792871,-3.8797568030303817,-3.907392749780179,-3.8885561265523836
61,610.0,-3.8603215538299542,-3.8848168590055177,-3.9125679186124853,-3.8938291703386185
62,620.0,-3.865991534675876,-3.889920848321603,-3.917787758355475,-3.8991471730711793
63,630.0,-3.8717033320286007,-3.8950681311965414,-3.9230516282044356,-3.904509487827214
64,640.0,-3.8774562582009224,-3.900258087402391,-3.928358907579968,-3.909915485859927
65,650.0,-3.8832496612392657,-3.905490117760742,-3.933708993905611,-3.9153645594608704
66,660.0,-3.889082867190444,-3.9107636368526264,-3.9391013035208644,-3.9208561167162754
67,670.0,-3.8949552938978798,-3.916078080889983,-3.944535270250487,-3.926389586414364
68,680.0,-3.9008663243032062,-3.9214329003707307,-3.9500103440036445,-3.9319644085041463
69,690.0,-3.906815329317082,-3.9268275639995593,-3.9555259914687775,-3.9375800467183817
70,700.0,-3.912801773141155,-3.9322615510663335,-3.9610816935639037,-3.943235971802807
71,710.0,-3.9188250875980146,-3.93773436128339,-3.9666769470531675,-3.948931674659011
72,720.0,-3.924884733884328,-3.9432455049916633,-3.972311262967415,-3.954666660260731
73,730.0,-3.9309801950360708,-3.9487945095242023,-3.9779841641775993,-3.9604404434727423
74,740.0,-3.9371109493269962,-3.9543809093402054,-3.9836951884229745,-3.9662525559950206
75,750.0,-3.9432765012717694,-3.9600042568199827,-3.9894438852077987,-3.97210253881551
76,760.0,-3.9494763611736876,-3.965664113201759,-3.9952298169040716,-3.9779899467315047
77,770.0,-3.9557100707358375,-3.971360054961115,-4.001052556350291,-3.9839143467744877
78,780.0,-3.9619771622856317,-3.977091665559299,-4.006911688282273,-3.989875316245896
79,790.0,-3.9682771861812998,-3.9828585427740397,-4.012806807710297,-3.995872442778671
80,800.0,-3.9746097136459007,-3.9886602922072267,-4.0187375211008955,-4.00190532309094
81,810.0,-3.9809743178492254,-3.994496531281593,-4.024703443307473,-4.007973567091906
82,820.0,-3.9873705815511826,-4.000366885561025,-4.030704200777192,-4.014076792951808
83,830.0,-3.993798104601378,-4.006270991879786,-4.036739428606844,-4.02021462681052
84,840.0,-4.000256492180025,-4.012208495434771,-4.042808769691411,-4.026386704537665
85,850.0,-4.006745360327094,-4.018179048224954,-4.048911877407963,-4.032592671655674
86,860.0,-4.013264325554192,-4.024182313485252,-4.05504841263987,-4.038832180402475
87,870.0,-4.0198130370704375,-4.030217960974423,-4.061218044692155,-4.045104891966472
88,880.0,-4.026391127334159,-4.036285669600906,-4.06742045107282,-4.051410475800972
89,890.0,-4.03299824536212,-4.042385125136574,-4.073655316078511,-4.057748609321691
90,900.0,-4.039634057575749,-4.048516019922492,-4.0799223316431315,-4.064118970160095
91,910.0,-4.046298225318266,-4.054678055684675,-4.086221197909055,-4.070521258085623
92,920.0,-4.052990418565009,-4.0608709392627915,-4.092551620842796,-4.0769551646726025
93,930.0,-4.0597103320065395,-4.067094384730648,-4.09891331323808,-4.083420395431041
94,940.0,-4.066457640773422,-4.073348113474506,-4.105305995044447,-4.0899166598691306
95,950.0,-4.073232047274193,-4.07963185157762,-4.111729391810656,-4.096443676368965
96,960.0,-4.080033249445965,-4.08594533379596,-4.118183237393404,-4.103001166166213
97,970.0,-4.086860963328408,-4.092288299498675,-4.124667266192854,-4.109588859914081
98,980.0,-4.093714894858705,-4.098660493025189,-4.13118122478926,-4.116206487939835
99,990.0,-4.100594765382541,-4.105061664585126,-4.137724861985287,-4.1228537951813555
100,1000.0,,,,
