calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a008c28-df4f-4345-850f-41b423aaccb4,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0,1e-06,negative,188.460,66.917,66.917,-0.000,-0.000,-0.000,66.917,188.460,66.917,-0.000,-0.000,-0.000,66.917,66.917,188.460,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.594,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.594,0.000,-0.000,-0.000,0.000,0.000,0.000,8.594
4a008c28-df4f-4345-850f-41b423aaccb4,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0,1e-06,positive,187.340,67.474,67.474,0.000,0.000,0.000,67.474,187.340,67.474,-0.000,-0.000,0.000,67.474,67.474,187.340,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.594,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.594
45d3f98e-8959-4f73-8e7f-b22459865870,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0,1e-08,negative,94.099,101.625,101.625,0.000,-0.000,-0.000,101.625,94.099,101.625,-0.000,-0.000,-0.000,101.625,101.625,94.099,-0.000,0.000,0.000,0.000,0.000,0.000,55.253,0.000,0.000,0.000,0.000,0.000,-0.000,55.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.253
45d3f98e-8959-4f73-8e7f-b22459865870,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0,1e-08,positive,94.099,101.625,101.625,0.000,-0.000,0.000,101.625,94.099,101.625,0.000,0.000,0.000,101.625,101.625,94.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.253
9e30ef5c-81b9-4385-bc33-7bfc6887fc50,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0,1e-07,negative,94.099,101.625,101.625,0.000,0.000,-0.000,101.625,94.099,101.625,0.000,0.000,0.000,101.625,101.625,94.099,0.000,0.000,-0.000,0.000,0.000,0.000,55.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.253
9e30ef5c-81b9-4385-bc33-7bfc6887fc50,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0,1e-07,positive,94.099,101.625,101.625,0.000,0.000,0.000,101.625,94.099,101.625,-0.000,0.000,0.000,101.625,101.625,94.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.253,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.253
3d11cefe-4959-44e8-af3d-f2f9520d836a,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0,1e-06,negative,94.100,101.626,101.626,-0.000,0.000,-0.000,101.626,94.100,101.626,-0.000,-0.000,0.000,101.626,101.626,94.100,0.000,-0.000,0.000,0.001,0.000,0.001,55.253,0.000,-0.000,0.000,0.001,0.001,0.000,55.253,0.000,0.000,0.001,0.001,-0.000,-0.000,55.253
3d11cefe-4959-44e8-af3d-f2f9520d836a,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0,1e-06,positive,94.098,101.624,101.624,0.000,0.000,0.000,101.624,94.098,101.624,0.000,0.000,0.000,101.624,101.624,94.098,0.000,0.000,0.000,-0.001,-0.000,-0.001,55.253,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,55.253,0.000,-0.000,-0.001,-0.001,-0.000,0.000,55.253
fce07f32-1022-429c-8bb9-717493f44dd9,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001,1e-08,negative,151.298,91.133,70.144,0.000,-0.000,-0.000,91.133,151.298,70.144,-0.000,-0.000,-0.000,70.144,70.144,167.173,0.000,0.000,-0.000,0.000,-0.000,0.000,23.653,0.000,-0.000,0.000,0.000,0.000,-0.000,23.653,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.083
fce07f32-1022-429c-8bb9-717493f44dd9,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001,1e-08,positive,151.298,91.133,70.144,-0.000,-0.000,0.000,84.469,157.962,70.144,-0.000,-0.000,0.000,70.144,70.144,167.173,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.653,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.653,-0.000,0.000,-0.000,0.000,0.000,0.000,30.083
e9171a39-1413-4338-93e8-cc3ff31f5da8,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001,1e-07,negative,157.962,84.469,70.144,0.000,0.000,-0.000,84.469,157.962,70.144,-0.000,-0.000,-0.000,70.144,70.144,167.173,0.000,0.000,-0.000,0.000,-0.000,0.000,23.653,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.653,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.083
e9171a39-1413-4338-93e8-cc3ff31f5da8,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001,1e-07,positive,150.566,91.865,70.144,-0.000,-0.000,0.000,91.133,151.298,70.144,-0.000,-0.000,0.000,70.144,70.144,167.172,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.653,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.653,-0.000,0.000,-0.000,0.000,0.000,0.000,30.083
9c9a0af2-91a7-4e34-a900-4c8552c33049,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001,1e-06,negative,151.299,91.134,70.144,0.000,0.000,-0.000,91.134,151.298,70.144,0.000,-0.000,-0.000,70.145,70.145,167.177,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.653,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.653,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.746
9c9a0af2-91a7-4e34-a900-4c8552c33049,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001,1e-06,positive,151.334,91.169,70.178,0.000,0.000,0.000,91.980,150.522,70.178,-0.000,-0.000,0.000,70.176,70.176,167.200,0.000,0.000,0.000,-0.000,0.000,-0.000,23.653,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.653,0.000,0.000,-0.000,-0.000,0.000,0.000,36.746
ed294f18-26f9-4713-a180-b5ce4eba4731,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001,1e-08,negative,151.629,92.572,68.964,-0.000,-0.000,-0.000,92.572,151.629,68.964,0.000,-0.000,0.000,68.964,68.964,178.652,-0.000,0.000,0.000,-0.000,0.000,0.000,22.161,0.000,0.000,0.000,0.000,0.000,0.000,22.161,0.000,-0.000,0.000,0.000,-0.000,0.000,29.529
ed294f18-26f9-4713-a180-b5ce4eba4731,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001,1e-08,positive,151.629,92.572,68.964,-0.000,-0.000,-0.000,92.572,151.629,68.964,0.000,0.000,0.000,68.964,68.964,178.652,0.000,0.000,0.000,0.000,-0.000,-0.000,22.161,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.161,0.000,0.000,-0.000,-0.000,0.000,0.000,29.529
99962f30-dcb6-49a0-bda8-8d38c29c06cd,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001,1e-07,negative,151.629,92.572,68.964,0.000,-0.000,-0.000,85.612,158.590,68.964,-0.000,0.000,0.000,68.964,68.964,178.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.161,-0.000,0.000,0.000,0.000,0.000,-0.000,22.161,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.489
99962f30-dcb6-49a0-bda8-8d38c29c06cd,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001,1e-07,positive,158.590,85.612,68.964,0.000,0.000,0.000,85.612,158.590,68.964,-0.000,-0.000,0.000,68.964,68.964,178.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.161,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.161,0.000,-0.000,0.000,-0.000,0.000,0.000,36.489
b44ecb75-c9cf-4318-8c79-6b3da0945621,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001,1e-06,negative,151.630,92.572,68.964,-0.000,-0.000,0.000,92.571,151.631,68.964,-0.000,-0.000,0.000,68.964,68.964,178.655,-0.000,-0.000,0.000,0.000,0.000,0.001,22.161,-0.000,0.000,0.000,0.000,0.001,0.000,22.161,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.529
b44ecb75-c9cf-4318-8c79-6b3da0945621,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001,1e-06,positive,151.629,92.572,68.963,-0.000,-0.000,0.000,92.572,151.628,68.963,0.000,0.000,-0.000,68.963,68.963,178.649,0.000,0.000,-0.000,-0.000,-0.000,-0.001,22.161,0.000,0.000,-0.000,-0.000,-0.001,-0.000,22.161,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.529
8d53c1aa-f5d6-43c3-b53c-63b00c5b3439,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A4--C--dc,A4--C--dc,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0,1e-08,negative,44.612,62.425,62.425,-0.000,0.000,0.000,62.425,44.612,62.425,0.000,-0.000,0.000,62.425,62.425,44.612,0.000,0.000,-0.000,0.000,0.000,0.000,-25.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.507
8d53c1aa-f5d6-43c3-b53c-63b00c5b3439,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A4--C--dc,A4--C--dc,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0,1e-08,positive,44.612,62.425,62.425,0.000,-0.000,-0.000,62.425,44.612,62.425,-0.000,0.000,-0.000,62.425,62.425,44.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.507
adf1f5d1-1811-4396-a5c4-fb682cd6cf27,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A4--C--dc,A4--C--dc,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0,1e-07,negative,44.613,62.426,62.426,0.000,0.000,0.000,62.426,44.613,62.426,0.000,0.000,0.000,62.426,62.426,44.613,0.000,0.000,0.000,0.000,0.000,0.000,-25.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.507
adf1f5d1-1811-4396-a5c4-fb682cd6cf27,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A4--C--dc,A4--C--dc,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0,1e-07,positive,44.612,62.425,62.425,-0.000,-0.000,-0.000,62.425,44.612,62.425,-0.000,-0.000,-0.000,62.425,62.425,44.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.507,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.507,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.507
0d41edd4-171b-4e86-86b8-51a66480fe54,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A4--C--dc,A4--C--dc,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0,1e-06,negative,44.615,62.426,62.426,-0.000,0.000,0.000,62.426,44.615,62.426,0.000,-0.000,0.000,62.426,62.426,44.615,0.000,0.000,-0.000,0.001,0.001,0.001,-25.507,-0.000,-0.000,0.001,0.001,0.001,-0.000,-25.507,-0.000,0.001,0.001,0.001,-0.000,-0.000,-25.507
0d41edd4-171b-4e86-86b8-51a66480fe54,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A4--C--dc,A4--C--dc,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0,1e-06,positive,44.609,62.424,62.424,0.000,-0.000,-0.000,62.424,44.609,62.424,-0.000,0.000,-0.000,62.424,62.424,44.609,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-25.507,0.000,0.000,-0.001,-0.001,-0.001,0.000,-25.507,0.000,-0.001,-0.001,-0.001,0.000,0.000,-25.507
9579a10e-226b-44df-9281-723356865a1e,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0,1e-08,negative,49.487,172.113,48.243,0.000,0.000,-0.000,172.113,49.487,48.243,0.000,0.000,0.000,48.243,48.243,177.973,0.000,-0.000,0.000,0.000,0.000,0.000,-9.478,0.000,-0.000,0.000,0.000,0.000,0.000,-9.478,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.784
