,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
85,850.0,32.185668064196925,27.091841620136343,31.889340210256808,32.10132986841202,31.97331341650529,31.470216931430148,29.21032407115354
86,860.0,32.26573055999346,27.080005440726598,31.98066498005341,32.22429857835174,32.07478468564614,31.699364010003013,29.295055119096602
87,870.0,32.34416529924286,27.06761429130282,32.07096045739892,32.3475624678754,32.175623104198365,31.938355165834846,29.380966894790756
88,880.0,32.42098062595889,27.05480512091808,32.16024227042951,32.471081304478425,32.27575033367754,32.18780120195652,29.468092149486388
89,890.0,32.49599812763862,27.041567319828406,32.24836315633023,32.59481530389748,32.375132194932085,32.44834750250319,29.556464108652204
90,900.0,32.569247509615174,27.028000962937785,32.335236047429525,32.71874952063173,32.473691711443166,32.72071353354477,29.64611853945522
91,910.0,32.64062189033531,27.01396123037138,32.420917519186396,32.84281020287969,32.57149057193947,33.00567024369338,29.7370885499673
92,920.0,32.710184753778634,26.999526577283984,32.50527093576076,32.9669466531088,32.6683679988666,33.30401428897318,29.829404657396324
93,930.0,32.77765202072344,26.9848993662934,32.588395606915384,33.09111024241928,32.76416445871925,33.616654152966746,29.9231065627692
94,940.0,32.84300463672577,26.96986814260747,32.670024059569954,33.2152602749709,32.85897066660031,33.94455969649182,30.018232953458437
95,950.0,32.90668557971139,26.954504416074624,32.75004451416973,33.339385225655064,32.95281163751258,34.28878336602806,30.114817105113126
96,960.0,32.96825959453125,26.93893501227201,32.82867175530808,33.46336410974824,33.045400995454486,34.650469075800444,30.212903787718187
97,970.0,33.02756320416908,26.92302797822435,32.905775669586234,33.587184225063275,33.136835507935245,35.03085361444815,30.312526602426054
98,980.0,33.08444390902426,26.9069171019626,32.981109346688946,33.71075650911805,33.22695537632592,35.43129079553263,30.413728688490533
99,990.0,33.139370148459825,26.890639060078648,33.054698661045514,33.833995688967434,33.31561289733614,35.85325949561596,30.516559190640734
100,1000.0,,,,,,,
