,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
48,480.0,24.690792576225775,24.69042759377732,24.692376818558408,24.694662749913537,24.692464424458993,24.7004775563458,24.70175626780152
49,490.0,24.70091728439984,24.7005104896017,24.70243434373905,24.70463439473833,24.702518144946982,24.710194140533364,24.71141655145864
50,500.0,24.710446808583644,24.710003550337582,24.71190055463975,24.714019697275894,24.711980761091546,24.719340094771937,24.720509468862417
51,510.0,24.719426789360607,24.71895173868424,24.720820802562255,24.72286363473172,24.720897609384675,24.7279591244583,24.729078479449463
52,520.0,24.7278985851787,24.72739582794734,24.729236182982568,24.73120696278126,24.729309771733167,24.73609084012969,24.737162970396167
53,530.0,24.735899744438083,24.735372860296273,24.737184004862133,24.739086681220087,24.73725454466337,24.74377120821505,24.744798704941633
54,540.0,24.743464418139805,24.742916547784144,24.74469820081734,24.746536440887827,24.744765849373653,24.751032945088916,24.75201821430339
55,550.0,24.75062372140144,24.75005762413188,24.751809686475507,24.753586900192584,24.751874591004086,24.757905862405988,24.75885114114065
56,560.0,24.757406050978506,24.756824154037037,24.758546676093147,24.76026603820153,24.75860897415551,24.764417170477888,24.76532454127311
57,570.0,24.763837364809824,24.763241805759183,24.76493496037049,24.766599430260182,24.764994780643132,24.770591745391883,24.771463149340942
58,580.0,24.769941428590915,24.769334091859314,24.770998151583722,24.77261049115432,24.77105561454251,24.77645236474053,24.777289613240665
59,590.0,24.775740033878083,24.77512258227049,24.77675790030169,24.778320690078406,24.77681311885936,24.782019916093926,24.782824701449567
60,600.0,24.781253191288034,24.780627093261312,24.782234087420704,24.783749741140113,24.782287167497,24.787313581748887,24.788087486758858
61,610.0,24.786499302033054,24.785865855352483,24.78744499465249,24.788915772462616,24.787496035702052,24.792351002792287,24.793095509428078
62,620.0,24.791495310546566,24.790855662817226,24.79240745618571,24.79383547661445,24.792456551670345,24.797148425071377,24.79786492234567
63,630.0,24.796256840472775,24.795612007032883,24.797136993858842,24.798524244687638,24.797184231688295,24.801720829314604,24.802410620430276
64,640.0,24.800798316152637,24.800149195639836,24.801647937844244,24.802996286004582,24.801693400779694,24.806082047338528,24.806746356186597
65,650.0,24.805133071219565,24.804480459208015,24.80595353461834,24.80726473519888,24.80599730063271,24.81024486600727,24.810884843089102
66,660.0,24.809273445966557,24.808618046879058,24.81006604368499,24.811341748155616,24.810108186307485,24.814221120401548,24.814837848228155
67,670.0,24.813230874727576,24.812573312267215,24.813996824412335,24.81523858812194,24.814037413027094,24.81802177745144,24.81861627547574
68,680.0,24.81701596439674,24.816356790730996,24.81775641407058,24.818965703129923,24.817795514208417,24.821657011134224,24.822230240259884
69,690.0,24.82063856518185,24.81997826899236,24.82135459812442,24.822532795681166,24.821392271721088,24.825136270190676,24.8256891369036
70,700.0,24.824107834383586,24.823446847958166,24.824800473607525,24.825948885617667,24.82483677924205,24.82846833920181,24.829001699355707
71,710.0,24.82743229397931,24.826770999483138,24.828102506361045,24.82922236687487,24.82813749947974,24.83166139375309,24.832176056044712
72,720.0,24.83061988275278,24.82995861774163,24.831268582800142,24.83236105884584,24.831302315921885,24.834723050337427,24.83521977950057
73,730.0,24.833678003460243,24.833017065774772,24.83430605680729,24.83537225285494,24.834338579714288,24.83766041155409,24.838139931299338
74,740.0,24.836613565645397,24.835953217730253,24.83722179226544,24.83826275434981,24.837253152170575,24.840480107109563,24.840943102829463
75,750.0,24.839433024508267,24.8387734972405,24.84002220166573,24.84103892118154,24.84005244337818,24.84318833105572,24.843635452322303
76,760.0,24.84214241624503,24.841483912337765,24.84271328123122,24.8437066984645,24.84274244730791,24.845790875656476,24.84622273852284
77,770.0,24.844747390221485,24.84409008725437,24.845300642896287,24.846271650251573,24.84532877377775,24.848293162223452,24.848710351354903
78,780.0,24.84725323833773,24.84659729143114,24.847789543452123,24.848738988458546,24.847816677594988,24.850700269232593,24.85110333987378
79,790.0,24.8496649217899,24.849010465993025,24.850184911153235,24.85111359924922,24.850211085147233,24.85301695798515,24.853406437783637
80,800.0,24.851987095522517,24.85133424796499,24.852491370034226,24.853400067127275,24.852516618708588,24.855247696059134,24.855624086755082
81,810.0,24.854224130655005,24.85357299242113,24.854713262133682,24.85560269700445,24.854737618669628,24.857396678764786,24.857760457757227
82,820.0,24.85638013493686,24.85573079278184,24.856854667880473,24.857725534390443,24.856878163898216,24.859467848795,24.859819470597923
83,830.0,24.858458971572965,24.857811499428077,24.858919424747192,24.859772383907075,24.858942090405094,24.86146491424281,24.861804811836677
84,840.0,24.860464276455833,24.85981873679091,24.860911144408178,24.861746826287934,24.86093300847684,24.863391365139748,24.863719951228905
85,850.0,24.862399474030447,24.86175591905917,24.86283322846675,24.86365223399242,24.862854318415675,24.865250488648975,24.865568156832232
86,860.0,24.86426779184177,24.86362626462406,24.86468888295196,24.865491785553353,24.86470922501333,24.867045383040058,24.867352508902016
87,870.0,24.866072273997386,24.865432809387258,24.8664811316342,24.867268478804252,24.86650075087521,24.868778970555343,24.869075912682174
88,880.0,24.867815793484272,24.86717841902071,24.8682128283127,24.868985143053425,24.868231748701184,24.870454009263867,24.870741110193354
89,890.0,24.869501063586302,24.868865800281963,24.869886668146435,24.87064445032453,24.869904912608266,24.872073103997582,24.87235069110477
90,900.0,24.871130648437198,24.87049751146095,24.871505198110846,24.872248925712494,24.871522788586148,24.873638716446496,24.873907102771863
91,910.0,24.87270697270298,24.872075972032835,24.873070826661234,24.873800956981473,24.87308778415356,24.87515317448729,24.87541265951131
92,920.0,24.87423233060933,24.873603471592435,24.874585832664703,24.87530280340964,24.874602177295483,24.876618680809937,24.87686955117876
93,930.0,24.87570889427042,24.87508217811973,24.876052373679837,24.876756603995403,24.876068124729095,24.87803732090589,24.87827985110962
94,940.0,24.87713872137785,24.876514145644848,24.877472493611776,24.878164385068445,24.877487669562395,24.879411070463604,24.87964552347272
95,950.0,24.878523762358917,24.877901321351494,24.87884812981682,24.879528067318116,24.878862748400167,24.880741802229434,24.880968430092878
96,960.0,24.879865867022495,24.87924555216995,24.88018111970051,24.880849472324176,24.8801951979256,24.882031292374588,24.88225033677926
97,970.0,24.881166790714992,24.880548590902237,24.88147320683185,24.882130328645733,24.881486761027983,24.88328122640259,24.88349291919924
98,980.0,24.882428200050633,24.881812101916648,24.88272604663254,24.88337227744327,24.882739092480694,24.884493204645523,24.88469776834397
99,990.0,24.883651678229466,24.883037666439883,24.883941211672358,24.884576877741935,24.883953764236175,24.885668747372435,24.885866395606325
100,1000.0,24.88483872999062,24.88422678749145,24.885120196588506,24.88574561128588,24.885132270345373,24.886809299545245,24.887000237509515
