calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ba4fc86b-daa4-4cf7-ad68-bbc15244a0bd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2131-1,2131-1,1090.35
4b8f1065-262e-4e2b-98f2-1e514b3bada1,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1010,1010,1093.35
edd4e17b-baff-44e0-8602-a1e8e2577388,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2241,2241,1100.52
b9efbe91-4511-4bc9-9226-6fc1f9230844,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2132-1,2132-1,1105.81
67705f3b-b01f-4dbf-82c7-9f8f2439c2b3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1011-2,1011-2,1106.56
9e17a211-c067-4c7c-b098-76ece14e2a8c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1012-1,1012-1,1111.96
d94876f3-aa61-4296-b0f7-0ab380b758c1,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1121,1121,1115.15
2f3ace8e-809f-41dc-924d-bf814a2df05e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2130,2130,1122.20
d2786e68-265e-4cd3-a2ee-bd8a35cc9ce9,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2112,2112,1127.46
ccd2ad39-eea4-4fca-9e45-7f0175088644,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2131-2,2131-2,1140.77
69a066cb-de32-4792-a44b-19363576af43,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--0001,0001,906.24
6226de03-48a1-43cd-a75a-c3c4c820ab50,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1012-2,1012-2,954.79
9304562c-607c-4a64-8b41-cd9d67c76668,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2021-1,2021-1,982.03
74b639eb-beaa-4ba6-a979-3eef2f188a02,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1011-1,1011-1,988.84
aa619c99-e7c5-4d8d-ac5c-9947ae79c3fe,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1012-1,1012-1,1055.34
832f7a67-163b-4e27-a169-31da1b0f87f7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2130-1,2130-1,1067.87
b2f0a025-e050-4cc3-8fee-037386925ea6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1120,1120,1076.75
08897a89-0813-427e-b0e2-a6d8970e46da,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2112,2112,1082.78
c1f423d9-9033-4c76-b985-160bee28b749,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1012-2,1012-2,1087.53
65e56a34-b732-40a5-b9db-11b6d49c54e4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2132-2,2132-2,1095.87
9535c86e-974e-4360-af5e-39bde874d37d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2132-1,2132-1,1098.26
61b4cbed-62f7-4939-8516-db0f83ef263b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2131-2,2131-2,1099.40
d4155fa6-31ce-4488-be7d-496ef6fbf687,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2131-1,2131-1,1113.33
02b7a960-7012-4b3f-bea2-4f4e5cb3437a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2021-2,2021-2,1113.38
2d847a64-9f3f-4598-8f25-fafc4518243b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2241,2241,1114.34
4592b0eb-edfa-40ae-82f7-22e88ef168ea,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1121,1121,1128.65
a3c75baf-d2d0-45cf-a01f-eed3b99efce9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2130-2,2130-2,1172.68
c8767114-0d82-4454-96d1-ff2f879b54bb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1010-2,1010-2,1224.53
054cc84d-e7ba-44de-94c0-fd8a04fe368f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1011-1,1011-1,1278.41
d6f8f8d7-24b3-429f-92ea-65af95ba6049,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--0001,0001,908.13
aab724d9-bb09-4c34-8a3a-4a43fdf559f9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1011-2,1011-2,957.76
66bd4600-9a3e-4590-b56f-27f013e05942,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--1010-1,1010-1,962.34
dbea55c9-8b99-425e-a21b-536b39a9d304,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2021-1,2021-1,985.33
