,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
20,200.0,24.892935232356557,24.82661721116661,24.769317753049346,24.664440677925477,24.73721947175472,24.26125866385512,24.327834913671783
21,210.0,25.09124441758611,24.984613853401914,24.959412561033847,24.848801439366394,24.92575158606484,24.41786830379713,24.484572677933908
22,220.0,25.274323681695982,25.130275322475423,25.134060138794915,25.018708050991354,25.099664990048502,24.560448342346877,24.626950488647687
23,230.0,25.44518472467457,25.260871343847956,25.297673030425443,25.176161086369607,25.26135675460066,24.69172690097612,24.757242199340904
24,240.0,25.6059516838455,25.379847879134946,25.44980171737392,25.323581050791613,25.412616115839114,24.812762500239856,24.87733295499738
25,250.0,25.758020878430045,25.48748013747286,25.593532891456377,25.462438931638435,25.555255014873318,24.926123943484143,24.988531791756014
26,260.0,25.9020322628583,25.584394771962412,25.73025234210955,25.593960044856175,25.690933242747768,25.032494835850258,25.093303423841963
27,270.0,26.040190685382175,25.68688510559494,25.860487667899385,25.719487470540106,25.819976090098596,25.132121376443664,25.1911828006425
28,280.0,26.173371298869846,25.752232764418565,25.985491425698537,25.840096995108123,25.944025978413663,25.228523771664847,25.28387567499856
29,290.0,26.301617203658363,25.85433000476564,26.106001153088055,25.956011474913574,26.063307923683357,25.319286788739877,25.371988531360387
30,300.0,26.42600180768707,25.922335339199915,26.222760616374533,26.068176447549455,26.179392575180305,25.408176838364735,25.456386141011375
31,310.0,26.547008524356997,25.949932989479493,26.33584263472884,26.177702383999193,26.291542412659965,25.49291388336995,25.537355118330158
32,320.0,26.664560591119272,26.04918590951966,26.446555418741045,26.283905146938604,26.401746033793493,25.575904136372753,25.615125588916662
33,330.0,26.781080888887207,26.17875180169937,26.554515052082518,26.388586891624566,26.5083764938729,25.656993000064475,25.690748316701328
34,340.0,26.89470480814787,26.10969428641841,26.66061925162554,26.490441822988842,26.61401184728314,25.736216488167358,25.764093829913875
35,350.0,27.00472354022863,26.201479023112967,26.763916918977078,26.59193355189838,26.71759870841289,25.814802952918075,25.835370480706544
36,360.0,27.116244539823963,26.15004691775711,26.867154755548743,26.69052608665798,26.819643422116787,25.890954034826727,25.905177606877302
37,370.0,27.224087942319162,26.9344162082287,26.968914410626898,26.789795915133958,26.92052678061468,25.969166349691285,25.973323317765423
38,380.0,27.331304279917802,19.400937347201832,27.068431354239387,26.886548873900434,27.020411792033176,26.044471658203324,26.040949987278406
39,390.0,27.43864343109288,40.72167620745586,27.166566777280803,26.983584084303633,27.118882632958442,26.120441871871957,26.10701054283985
40,400.0,27.543462488366803,17.330482427317886,27.266897194735716,27.07980188708229,27.21806653400481,26.19660017959873,26.17258653143007
41,410.0,27.6474207748895,27.628978594149196,27.3633166284577,27.175715767218257,27.314313371789023,26.272761173612892,26.23654833951746
42,420.0,27.751186777738727,26.14606931082818,27.46034754887662,27.27132028141182,27.41218607725872,26.34910779743582,26.301149649874205
43,430.0,27.85646970657574,26.88915041815615,27.55720847461356,27.366718101002018,27.509907526095773,26.42568894333445,26.3643252195418
44,440.0,27.956602684066098,26.495677367551192,27.65309875464048,27.461480399532945,27.604032801126714,26.503734526305312,26.427719581911006
45,450.0,28.061003154076438,26.684204679781484,27.749302638217753,27.55653712777931,27.701662472489975,26.582120649539323,26.49055421333203
46,460.0,28.161225438552762,26.518454978008336,27.843524507394005,27.652998624134565,27.797977412193614,26.660626466683954,26.553024353286858
47,470.0,28.263493571034566,26.73756924460031,27.9404571100064,27.747805842554722,27.893264813868644,26.740579505428506,26.615784781150435
48,480.0,28.36560816787215,26.40993981954433,28.03446877882176,27.843505144827756,27.988725476980505,26.823228909057935,26.678036402837368
49,490.0,28.463778807552444,26.81616231056012,28.12973243881847,27.93965863720227,28.086365373686125,26.905428090722996,26.740605672914565
50,500.0,28.564932547043107,26.600154230659676,28.225574889362512,28.035706324703273,28.18170343950999,26.98885819771901,26.803277528220818
51,510.0,28.6680068843298,26.65238946360499,28.317304623196396,28.132584626214644,28.27634445229461,27.074778918539433,26.865465619088873
52,520.0,28.767418381559796,26.776025164864762,28.416877842844936,28.23008164301985,28.374911094279,27.162548784952435,26.928244061031855
53,530.0,28.864945116770624,26.698395922711512,28.507595195066973,28.32632031861117,28.470122113488355,27.250443623971687,26.99171138736727
54,540.0,28.96536027584348,26.7248907161599,28.602863839067624,28.426598661804455,28.565286211330058,27.34155012357432,27.054696562065445
55,550.0,29.065185738703217,26.70886987709879,28.7011828870666,28.52315778821426,28.664623288779563,27.434311600832622,27.117887804974895
56,560.0,29.166512402427067,26.666558201170705,28.79101190586589,28.623477713174953,28.757738440456965,27.529420870773418,27.182078840803918
57,570.0,29.26226971223686,26.888921728230287,28.889765942617412,28.722388257686163,28.859427843610828,27.626548108458355,27.246613930790815
58,580.0,29.360697833488757,26.67020088582222,28.979539581991173,28.823195682110015,28.953350696574795,27.725124437589585,27.310620622626917
59,590.0,29.464630425470997,26.800462934735368,29.080484982598215,28.925086945058155,29.050786366859274,27.827966706524187,27.37575721618069
60,600.0,29.555421483656264,26.701701972768664,29.17250251169075,29.024502502741964,29.152439366157967,27.93190543470698,27.441462991751067
61,610.0,29.658623966088264,26.75878853073237,29.269166274951846,29.128276891261248,29.2464278595031,28.038983581491642,27.507917012132552
62,620.0,29.75416124492143,26.820049305506444,29.36007805891214,29.230689075926858,29.346182928622007,28.149563710923594,27.573985994245177
63,630.0,29.85482647860469,26.6855939281276,29.45873191067205,29.334927331046963,29.444669641592636,28.26272773256332,27.64167300645605
64,640.0,29.948765176699983,26.800086829822067,29.55469357153252,29.43728677890945,29.5429138184026,28.379372086803702,27.707673285309504
65,650.0,30.044962285758483,26.780987744501566,29.641246956260495,29.544924780089424,29.642633381553157,28.497953314486487,27.777725440860547
66,660.0,30.1401077726018,26.70888997118984,29.747696158356106,29.65012952141978,29.739711840095612,28.621784647863063,27.84587943296885
67,670.0,30.24421542025855,26.776291668463276,29.838089636772086,29.754864879813972,29.838261173266883,28.748333435252587,27.915937431117076
68,680.0,30.323274322267448,26.742172472520412,29.928963156139464,29.86484177148124,29.9430282296557,28.87953071682878,27.98588393733348
69,690.0,30.441576171639678,26.745535273860277,30.02923878484899,29.970536603905337,30.040789277034715,29.01424489706992,28.057287008034944
70,700.0,30.525615811835237,26.731836390930116,30.12333491053259,30.078849596931793,30.143704304784524,29.153651437008087,28.129103810026646
71,710.0,30.60833564216116,26.748666646629196,30.21174493775271,30.19189121797961,30.23004329230056,29.295259581004437,28.200952251347477
72,720.0,30.71935506460847,26.711081874131963,30.315269067733126,30.297460594196984,30.34525634853732,29.44361949597751,28.273843479155538
73,730.0,30.79902881538094,26.71185056141894,30.41108958149816,30.410765538077754,30.438688954842156,29.59856407834094,28.35027465554889
74,740.0,30.909990245476237,26.70024844888045,30.489490691292392,30.522392865013956,30.542801537114226,29.75440789695202,28.422958634636913
75,750.0,30.974463921403082,26.73184056310883,30.596655414129067,30.636970132890568,30.638288823603204,29.9177652121165,28.499440399617324
76,760.0,31.086896061621704,26.66607781749212,30.693652321100064,30.746129767300708,30.746327172038953,30.089493525548022,28.577515744710578
77,770.0,31.169100737347517,26.695280332299667,30.782313104552426,30.863157776767235,30.84127620300866,30.262752613432077,28.65213539890779
78,780.0,31.26748457210936,26.65850303578183,30.87058161780284,30.9764889222065,30.94210157449109,30.440188555573467,28.733954687593226
79,790.0,31.341094770918172,26.668591279086282,30.968924473315223,31.09143007104635,31.047148960351272,30.634905032954855,28.811725250223798
80,800.0,31.448188820071753,26.62715384851521,31.062775453849305,31.213428542976434,31.143567537329897,30.82396678399485,28.89367906654884
81,810.0,31.527147307695273,26.653096639095583,31.151766032647462,31.3222759268262,31.241477563127475,31.02880334185089,28.972873297812512
82,820.0,31.596027005327727,26.615393108561307,31.25324835102984,31.445428846472254,31.360045960483742,31.234057597525368,29.05776440583061
83,830.0,31.717914825232977,26.611603988990716,31.3268374053444,31.558634098569822,31.434012166111312,31.455983992426752,29.13941233631009
84,840.0,31.77404773387521,26.59664581831474,31.430537181887637,31.687711254132253,31.55462226414227,31.679398417429006,29.225805834498406
85,850.0,31.866628882277283,26.59786011481751,31.52053159614277,31.7957119922187,31.649334947427416,31.911948879870494,29.311430936609863
86,860.0,31.94718193389163,26.558838674124292,31.61332401987168,31.92516850467799,31.73824169679225,32.156924363707404,29.398401431533575
87,870.0,32.03230684509316,26.55861694881277,31.707432349947002,32.0417864231708,31.854336248338544,32.411266966617696,29.485829213336714
88,880.0,32.09557068370308,26.53725829939478,31.764068028290566,32.168408429455326,31.948401501318344,32.6749090633635,29.57514259279705
89,890.0,32.205753689459456,26.532137979866864,31.898187946262794,32.286701350716875,32.05323072329226,32.94818930969736,29.667031329959002
90,900.0,32.25110904899346,26.521021295296617,31.966169185239707,32.4086458413789,32.153948102092016,33.233816212525724,29.75836093401453
91,910.0,32.364559187733015,26.485403271426147,32.053054700238555,32.53677829890281,32.22233793807838,33.53106814739959,29.850391159766556
92,920.0,32.389995002527066,26.48536012361279,32.1476059918436,32.65829704392002,32.35704694417905,33.845228980039366,29.947120367285134
93,930.0,32.5384949930031,26.483111222007622,32.19407409440152,32.78946515605027,32.44911067552802,34.167007008929886,30.04232192023915
94,940.0,32.55404776211518,26.43698572623311,32.33778271033531,32.910032025058456,32.54052279012648,34.50699269473677,30.13785591622256
95,950.0,32.6162884423054,26.444294002270215,32.39580189378031,33.03317355737373,32.62071176692745,34.85891054304764,30.236897650536005
96,960.0,32.70205849301779,26.420348658708576,32.47326787082388,33.16859830124015,32.754688144214796,35.23010887102053,30.338109991336403
97,970.0,32.77703796870677,26.396628044530505,32.55133926831879,33.28554002635524,32.80602418102817,35.61585980506568,30.4408993261644
98,980.0,32.86410542750772,26.393637798256215,32.65875902427535,33.42589674658249,32.95345631078303,36.022326502408085,30.540797867908054
99,990.0,32.87129116588032,26.375798149790054,32.71978787617134,33.548924910363894,33.01647152215286,36.4449139051883,30.648246703694774
100,1000.0,,,,,,,
