,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
73,730.0,18.2315021937004,18.391459044969203,18.23389774216696,18.25809285195739,18.24521806955636,18.57796321687968,18.548181601520692
74,740.0,18.24933479796306,18.398855187286305,18.251055838821483,18.27558943794754,18.262545827849262,18.59534744343356,18.561996029759623
75,750.0,18.267209484114943,18.406159482924185,18.268268692473768,18.29318200900104,18.279941779083703,18.61298365731573,18.57589281587472
76,760.0,18.28512473086217,18.41337444235483,18.285535441513648,18.31087074437178,18.297405246349506,18.630879460860086,18.589872950378656
77,770.0,18.303079007908217,18.42049830335663,18.30285507768741,18.328655734093065,18.314935557606294,18.64904283597612,18.603937454193908
78,780.0,18.32107078316152,18.427533503755054,18.320226572298463,18.34653709855553,18.332532001876718,18.667482020810304,18.61808727960326
79,790.0,18.339098446048343,18.434479648547352,18.33764884961827,18.364514977259315,18.350193779786526,18.686205616860207,18.63232354061155
80,800.0,18.357160417467174,18.44133836432455,18.355120852663102,18.382589443578695,18.367920207295956,18.70522270688202,18.64664724200509
81,810.0,18.375254974958413,18.448109358347416,18.37264150531653,18.400760587692176,18.38571047398154,18.72454269683305,18.661059508606836
82,820.0,18.393380500472407,18.454794762505514,18.390209681061847,18.419028497858278,18.403563769196058,18.74417545915029,18.675561391570525
83,830.0,18.411535458878454,18.46139452368604,18.407824209055992,18.437393212371628,18.421479227213165,18.764131287237433,18.690154051779345
84,840.0,18.429717816752962,18.467909828356753,18.425484009262117,18.455854828101458,18.439456078355956,18.784421014305053,18.70483861269857
85,850.0,18.447926064319848,18.474341352102176,18.443187841930218,18.474413297884766,18.45749337738223,18.80505595954796,18.719616265666588
86,860.0,18.466158389070703,18.480690561786158,18.460934463530876,18.493068737578568,18.47559019211618,18.826047966031577,18.73448819837996
87,870.0,18.484412976271848,18.48695740939837,18.478722655712318,18.511821079113545,18.493745734967632,18.847409487881638,18.749455635166136
88,880.0,18.50268801132943,18.49314327798646,18.49655107837615,18.53067037433772,18.5119589190363,18.86915357674419,18.76451980113807
89,890.0,18.520981939639835,18.499248779996876,18.514418813745376,18.54961651742444,18.530228779049896,18.891293969991537,18.779681977058626
90,900.0,18.539292302316674,18.505275102374537,18.532324020885916,18.568659533078836,18.548554276963497,18.913845010526124,18.794943443453317
91,910.0,18.557617904370957,18.511223295106927,18.550265588786566,18.587799417681644,18.566934289731588,18.936821952756375,18.810305548787106
92,920.0,18.57595599469917,18.51709360731722,18.568242179262576,18.60703601664414,18.585368295413,18.960240718089505,18.825769619441196
93,930.0,18.594305880497306,18.52288740753858,18.58625225155553,18.626369271398634,18.60385461434223,18.984118038510612,18.84133702962474
94,940.0,18.61266369431588,18.528605948510553,18.604295159237168,18.645798991341046,18.622392193907682,19.00847167921452,18.857009185399445
95,950.0,18.63102885923551,18.53424931615992,18.622368327989903,18.665325127126764,18.640980014377188,19.03332025743342,18.872787528689756
96,960.0,18.649399742279687,18.539819041857907,18.640470823169156,18.68494763940065,18.659617357561135,19.058683557183357,18.888673495121935
97,970.0,18.667773948095405,18.54531579708339,18.658601290543274,18.704666128102392,18.678302102027896,19.084582358109632,18.90466862157706
98,980.0,18.686149292034365,18.550740289703125,18.676758409748942,18.724480715612575,18.697034203911862,19.11103872334618,18.920774365488192
99,990.0,18.704522887958184,18.556093808227672,18.694939927435765,18.744390820924327,18.715811045643584,19.13807591086029,18.936992338168412
100,1000.0,,,,,,,
