,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
47,470.0,84.00654795628277,111.15857677890492,84.73547849130436,84.19274418353565,84.5050448946378,81.0983337653778,85.65789666078952
48,480.0,83.70652818331659,111.82278892568489,84.43663898680545,83.84000040169553,84.18774356279503,80.6018874456456,85.35712348369357
49,490.0,83.41046235351826,112.50333933556675,84.14080968761276,83.48874041234716,83.87297843170711,80.10131879212265,85.05550285028399
50,500.0,83.1183545499735,113.20334021963757,83.84801412271324,83.13897802053495,83.56078106520779,79.59659361125142,84.75303296873618
51,510.0,82.83023353266704,113.92036827247523,83.55828010001153,82.79072355678832,83.25116512705607,79.08767643710682,84.44971227651382
52,520.0,82.54614412084086,114.65479982140147,83.27160588981488,82.44399054721582,82.94413889633049,78.57453764618445,84.14553534096684
53,530.0,82.26610604649298,115.40737377006243,82.98804695624162,82.09879407766407,82.63973785133722,78.05714834763316,83.84049942536267
54,540.0,81.99012632991621,116.17727935563053,82.70759530499568,81.75513692559517,82.33797257650318,77.53546951552268,83.5346047723876
55,550.0,81.71823495556983,116.96456952209736,82.43027515890529,81.4130465705726,82.03885211356469,77.00946968714811,83.22784699343083
56,560.0,81.45045892915522,117.76888570113621,82.15613210021357,81.07252127901937,81.74241337361879,76.47911513583388,82.92022120084846
57,570.0,81.18683766306394,118.58981181902274,81.8851524966955,80.73358127487504,81.44864882652122,75.94437325242235,82.6117264504487
58,580.0,80.92737259339351,119.42875962079565,81.617384062815,80.39623314221694,81.15760845029706,75.40520959614948,82.30236167684501
59,590.0,80.67208553085331,120.2840272408267,81.3528129112501,80.06049229361872,80.86928776973068,74.86158415366094,81.99212028823385
60,600.0,80.42103840051676,121.15638124470965,81.0915005429865,79.72637719442866,80.58370455089093,74.31346681410753,81.68099961658274
61,610.0,80.17420377441564,122.04500137560291,80.83344844065914,79.393885809047,80.30090322160352,73.76081845155866,81.36899765061072
62,620.0,79.93164126353076,122.95014634747247,80.5786887430186,79.06304010270709,80.02087579038692,73.20360133263138,81.05611380915762
63,630.0,79.69336011892011,123.87210795588801,80.32721532132574,78.73384907000704,79.74365084455427,72.64178145163872,80.7423421292148
64,640.0,79.45940674305646,124.80986474135679,80.07907273240228,78.40632894801806,79.46924723171128,72.07532161772443,80.42768272354066
65,650.0,79.22978352898888,125.76406657589558,79.8342887752271,78.08047957571587,79.19768032863746,71.50418529979741,80.11212298219634
66,660.0,79.00451125209322,126.73447715000603,79.5928282728413,77.75632969973549,78.92897446078027,70.92832802626411,79.7956692984443
67,670.0,78.78360525751903,127.72052768752648,79.35478674993391,77.43388832544917,78.66313470992279,70.3477154311106,79.47831410066193
68,680.0,78.56714291646016,128.72255021768123,79.12015582336103,77.11315677724347,78.40017419943923,69.7623064405524,79.16005653949503
69,690.0,78.35503897485057,129.74023792314537,78.88893039444673,76.79416486673036,78.14014556642024,69.17206533712765,78.84089140571191
70,700.0,78.14747161911288,130.77351809065826,78.66116561509355,76.47691080606329,77.8830555696044,68.57695015012278,78.520817471041
71,710.0,77.94439220834259,131.82222077045685,78.43687845320262,76.16140469277735,77.62894058955403,67.9769216416799,78.19983166443687
72,720.0,77.74575428819091,132.8863710157738,78.21604964312267,75.84768110079952,77.37773469950744,67.37193304387834,77.87792698798158
73,730.0,77.55168821959555,133.9656539082648,77.99875676622585,75.53572407227826,77.12954968095146,66.76194296050453,77.55509796980036
74,740.0,77.36213996605873,135.06000023490162,77.78502983075298,75.2255604606658,76.88436328182307,66.14692045933384,77.23135301420533
75,750.0,77.17724188078374,136.16926361031517,77.57479029240996,74.91720226136589,76.64221194552333,65.52681189230458,76.90667705802082
76,760.0,76.99684938525414,137.29357029531062,77.36813993392559,74.61067493261916,76.40309120598494,64.90157456896212,76.58106978315702
77,770.0,76.82112152938068,138.43245527686582,77.16512029851373,74.30596653206473,76.16705542629603,64.27117965770067,76.25453454529523
78,780.0,76.65002768039078,139.58603190198713,76.96572115467701,74.00310807742244,75.93410201896693,63.635575250851424,75.92705270702349
79,790.0,76.48366449443421,140.7540161211978,76.76993168272939,73.70210366805603,75.70423290154021,62.99469818774752,75.59863718406838
80,800.0,76.32190804688248,141.9364081706834,76.57780527151462,73.40296300876298,75.47750845358551,62.348541711923694,75.2692752563454
81,810.0,76.164953776618,143.1329127280685,76.38936935025357,73.10573432463917,75.25391637986205,61.69703298969087,74.93897052939637
82,820.0,76.0127556605469,144.34361751366694,76.20462385898801,72.81038122187053,75.03345792818199,61.04014418591218,74.60770817857495
83,830.0,75.86521996585411,145.56825642435084,76.02364888090746,72.51694895347414,74.81626466607882,60.37780968257949,74.27549529900166
84,840.0,75.722611955246,146.806756940933,75.84635177519978,72.22541922062784,74.60219024095923,59.71000912135814,73.94231897336354
85,850.0,75.58476874849218,148.05897666372147,75.67283100244617,71.93586749838525,74.3913787233263,59.03668623372859,73.60818349543085
86,860.0,75.45177275360223,149.32488123807877,75.50310359114407,71.64823053126082,74.18381635888426,58.357786339371245,73.27308443594806
87,870.0,75.3236360882351,150.60420030212032,75.33720596363773,71.36258151589081,73.97945028070679,57.67327080936806,72.93701726867016
88,880.0,75.20040595308201,151.8968893557673,75.17518842642151,71.07890064030651,73.77840105501782,56.98309936762071,72.59997500634158
89,890.0,75.0819893477056,153.202781605623,75.01686281611205,70.79723007673668,73.58065403274394,56.287225756281146,72.26195345481308
90,900.0,74.96862518162689,154.52180536854692,74.86254089252257,70.51756109330202,73.38626220838405,55.58559932112666,71.92295479059251
91,910.0,74.86010954269953,155.85386093488725,74.71211784764921,70.23989563574278,73.19525812117324,54.87817041693722,71.5829739731502
92,920.0,74.75672644517171,157.19871046097248,74.5656121775423,69.96427470496135,73.00746148282738,54.16488979981879,71.2419995941901
93,930.0,74.65814310133607,158.55631423601133,74.42309757640783,69.69069335164203,72.82312626574844,53.44573095836573,70.90004146570256
94,940.0,74.56491811772146,159.92661867557868,74.28433287447095,69.41920368795762,72.64223598716404,52.720634132734894,70.55708990681237
95,950.0,74.47667187676036,161.3093423589086,74.14972798614028,69.14978726340189,72.46476946594142,51.98956303759924,70.21313599439651
96,960.0,74.39335528366134,162.7044847444337,74.0191312694623,68.88243542149836,72.29062876418101,51.25246210391854,69.8681746106217
97,970.0,74.31510451755611,164.11188091242232,73.89252340030478,68.61722045805908,72.12008766611018,50.509296066090535,69.5222108503135
98,980.0,74.24198890428424,165.53136986489204,73.76989148519418,68.35408451065196,71.95285807758812,49.76001565211428,69.1752434779192
99,990.0,74.17419672744998,166.96290422534176,73.65143749792006,68.09312795239214,71.78931692591456,49.004588666907225,68.82725590832294
100,1000.0,,,,,,,
