,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
19,190.0,31.836120370925304,35.21027325197611,31.795013584267615,31.843395760810544,31.769112049607944,33.729671677151394,33.853056403353364
20,200.0,33.04013256276667,36.41565691940455,32.999488743575455,33.048486452718684,32.97360952394415,34.93692306038954,35.06070161418712
21,210.0,34.19192124417736,37.568504414607304,34.15168090902505,34.20121492171399,34.12582157532495,36.0914857622354,36.21560637758586
22,220.0,35.29554453115395,38.67295170831097,35.25565768198793,35.30566162348663,35.22981609491689,37.19750273652354,37.32192211832348
23,230.0,36.354643750167845,39.73269672905096,36.31506810505226,36.36548599490045,36.289242385561366,38.258681683559345,38.38336337587666
24,240.0,37.372491437187314,40.751053657292054,37.33319103149071,37.3839753567702,37.30737953041918,39.27834765724172,39.40326076752207
25,250.0,38.35203437947965,41.73100026029298,38.31297845313237,38.364088647759445,38.287179722499104,40.259489431529566,40.38460762524479
26,260.0,39.29593173184152,42.67521897676573,39.25709383863884,39.308495074082884,39.23130660555706,41.20480004908943,41.330100751446636
27,270.0,40.20658852071114,43.586132500193735,40.167945810900115,40.21960802761217,40.14216895448011,42.11671212819813,42.24217588560271
28,280.0,41.08618496979162,44.4659345785631,41.04771760870097,41.09961473495429,41.02195013987166,42.99742854059228,43.123038506310564
29,290.0,41.93670211355548,45.3166166849156,41.898392807672494,41.95050212537501,41.87263385170055,43.848949050588395,43.974690567679446
30,300.0,42.75994415235634,46.13999113851527,42.72177776075571,42.77407938735463,42.69602654218695,44.673093456146475,44.79895371710361
31,310.0,43.55755796833826,46.937711181570506,43.519521182349344,43.571997645016296,43.493777012054124,45.471521712934475,45.59748948025221
32,320.0,44.33105017827933,47.711288446449956,44.29313125598805,44.34576713965543,44.267393520046944,46.245751461950235,46.371816837381445
33,330.0,45.08180205463497,48.462108185659524,45.04399059971618,45.096772254579086,45.01825874987092,46.9971733243809,47.12332755736157
34,340.0,45.81108260339577,49.19144258192657,45.77336937997978,45.826284677148024,45.74764292541943,47.72706427607958,47.85329960384165
35,350.0,46.52006004829443,49.90046240836782,46.4824368252669,46.53547495165837,46.45671532557105,48.43659936890682,48.56290888237596
36,360.0,47.20981193628314,50.59024726826629,47.17227135576186,47.22542264110045,47.146554414805614,49.12686202706864,49.253239557864575
37,370.0,47.88133404880696,51.26179460960269,47.84386951456207,47.89712528483378,47.818156775261734,49.79885311305623,49.925293137842964
38,380.0,48.53554827725908,51.91602768036978,48.49815385966576,48.55150631243471,48.47244499942582,50.4534989291653,50.5799964883418
39,390.0,49.17330959836772,52.55380256619287,49.13597995313613,49.189422051036885,49.110274679893074,51.09165829626633,51.218208924570696
40,400.0,49.79541226607695,53.175914430914034,49.75814256448807,49.811667943909434,49.732440613278584,51.714128830921375,51.84072849796878
41,410.0,50.402595319991214,53.783103063434304,50.365381188799894,50.41898408127868,50.339682318780596,52.32165252446085,52.448297583607726
42,420.0,50.99554749642179,54.37605781915745,50.95838496592997,51.012060130245224,50.93268895774349,52.91492071287878,53.04160785708658
43,430.0,51.57491161620204,54.955422031995944,51.5377970752027,51.591539738563185,51.51210372870285,53.49457851385959,53.62130473747899
44,440.0,52.14128851316514,55.521796962208384,52.10421866976599,52.15802447664155,52.078527802007024,54.06122879664611,54.187991362212436
45,450.0,52.695240558590896,56.075745336406676,52.658212406030245,52.71207737353437,52.63252384949205,54.61543574141204,54.742232150712425
46,460.0,53.23729482946809,56.61779452836992,53.20030561620115,53.2542260950735,53.174619217242935,55.15772803713172,55.284556005911426
47,470.0,53.76794596214636,57.14843942286521,53.730993165595116,53.784965805965086,53.705308783074166,55.68860176039701,55.81545919619346
48,480.0,54.28765872744961,57.668144999027916,54.25074003089626,54.30476175217301,54.225057534947666,56.2085229720275,56.33540795468533
49,490.0,54.796870358711026,58.17734866519216,54.759983630940575,54.814051595252856,54.734302901897706,56.717930063557205,56.844840828057734
50,500.0,55.295992660278046,58.67646237290769,55.25913593755345,55.313247526274736,55.233456864988945,57.21723588155258,57.3441708028437
51,510.0,55.7854139204342,59.16587453444132,55.748585390536924,55.802738183473345,55.72290787241264,57.70682965421894,57.83378723377884
52,520.0,56.2655006498966,59.64595176501364,56.228698637931366,56.2828903948315,56.20302257982225,58.187078741681674,58.314057595598435
53,530.0,56.73659916429589,60.11704046842179,56.69982212007049,56.75405076416669,56.674147434487004,58.658330228764335,58.78532907712066
54,540.0,57.199037027041776,60.57946828247146,57.162283513789696,57.216547117111666,57.13661011957275,59.12091237674908,59.24793003416896
55,550.0,57.65312436686,61.033545398674285,57.61639305116909,57.670689821405354,57.590720872929744,59.57513594871496,59.702171315903406
56,560.0,58.099155082723534,61.47956576898051,58.06244472550952,58.116772994244116,58.03677369313946,60.021295421278,60.148347477462444
57,570.0,58.53740794743107,61.91780821084731,58.50071739582445,58.55507560797376,58.47504744405744,60.459670094135696,60.5867378902745
58,580.0,58.968147619734715,62.348537420659774,58.93147579981747,58.985862504127596,58.90580686781971,60.890525107472946,61.01760776015841
59,590.0,59.39162557397975,62.77200490439269,59.35497148419362,59.40938532467837,59.329303515209304,61.3141123761945,61.44120906216026
60,600.0,59.8080809549849,63.18844983343425,59.771443660239015,59.82588336844547,59.74577660125543,61.730671448940086,61.857781400105836
61,610.0,60.21774136537038,63.59809983260704,60.18111999165117,60.23558437967926,60.15545379310655,62.140430298967885,62.267552797969316
62,620.0,60.62082359138446,64.00117170670624,60.58421732094036,60.63870527511581,60.55855193645127,62.54360605325985,62.67074042939808
63,630.0,61.01753427306372,64.39787211115475,60.98094233998802,61.03545281511693,60.95527772610836,62.940405665488406,63.06755129106187
64,640.0,61.408070523584584,64.78839817183099,61.371492209841804,61.42602422399374,61.345828325834866,63.331026537931706,63.45818282489948
65,650.0,61.79262050240257,65.17293805860312,61.75605513417859,61.8106077639452,61.730391941820564,63.71565709686727,63.842823493827254
66,660.0,62.17136394620815,65.55167151660534,62.13481089061091,62.18938326678056,62.10914835399552,64.09447732555235,64.22165331498054
67,670.0,62.54447266130709,65.92477035893874,62.507931323360175,62.56252262696498,62.48226940874072,64.46765925844632,64.59484435418669
68,680.0,62.912110980833006,66.29239892407283,62.875580800689654,62.930190259411894,62.849919476317424,64.83536743999744,64.96256118496355
69,690.0,63.27443618956413,66.65471450092446,63.23791664002402,63.29254352487967,63.212255876004924,65.19775935098296,65.32496131506424
70,700.0,63.631598919230534,67.01186772432338,63.59508950340825,63.64973312574668,63.5694292715813,65.55498580509406,65.68219558323094
71,710.0,63.9837435166037,67.3640029432424,63.94724376582473,64.00190347452993,63.92158403962794,65.90719131821973,66.03440852864928
72,720.0,64.33100838661605,67.71125856406518,64.29451785846098,64.34919303743088,64.26885861283733,66.25451445263684,66.38173873527485
73,730.0,64.67352631248475,68.05376737082621,64.63704458903011,64.69173465480814,64.61138580031249,66.59708813811756,66.72431915307669
74,740.0,65.0114247547084,68.39165682428404,64.97495144084945,65.02965584049583,64.94929308668387,66.93503997177062,67.06227739799634
75,750.0,65.34482613049404,68.72504934145563,65.30836085245805,65.36307906153628,65.28270291169741,67.26849249829033,67.39573603230687
76,760.0,65.67384807518197,69.05406255711105,65.63739047913576,65.69212199990544,65.61173293177978,67.59756347210929,67.72481282685882
77,770.0,65.99860368707834,69.37880956863646,65.96215343781263,66.01689779751233,65.93649626492642,67.92236610283918,68.0496210066163
78,780.0,66.31920175677278,69.69939916546441,66.28275853655246,66.33751528585071,66.25710172019367,68.24300928525892,68.37026948072138
79,790.0,66.6357469823462,70.01593604425642,66.59931048977337,66.65407920131022,66.57365401293427,68.55959781498568,68.6868630582462
80,800.0,66.9483401712329,70.32852101086603,66.91191012025038,66.96669038730403,66.88625396680764,68.87223259090221,68.99950265068057
81,810.0,67.25707842993566,70.63725117005234,67.22065454887002,67.27544598409723,67.19499870351333,69.1810108052778,69.30828546212315
82,820.0,67.56205534228646,70.94222010379328,67.52563737298924,67.58043960728637,67.49998182119059,69.4860261224822,69.61330516804378
83,830.0,67.86336113721072,71.24351803905186,67.82694883422734,67.88176151565185,67.80129356218117,69.78736884709583,69.91465208345193
84,840.0,68.16108284661222,71.54123200569401,68.12467597643652,68.17949876919549,68.09902097101694,70.08512608215489,70.21241332118842
85,850.0,68.4553044541114,71.83544598525428,68.41890279447736,68.47373537801745,68.39324804321068,70.37938187822586,70.50667294104225
86,860.0,68.74610703530233,72.12624105119674,68.70971037453437,68.7645524426648,68.68405586554763,70.67021737392749,70.79751209031382
87,870.0,69.03356889001275,72.41369550119708,68.99717702642475,69.05202828650528,68.97152274841368,70.95771092848763,71.0850091364116
88,880.0,69.31776566719947,72.69788498203745,69.28137840850874,69.33623858071932,69.25572435071238,71.2419382468643,71.36923979200158
89,890.0,69.59877048289333,72.97888260756882,69.56238764569848,69.61725646231113,69.53673379786046,71.52297249792643,71.6502772332249
90,900.0,69.87665403166514,73.25675907019786,69.8402754409617,69.89515264569425,69.81462179330885,71.80088442614964,71.92819221142177
91,910.0,70.15148469209554,73.53158274634283,70.11511018079565,70.16999552820073,70.0894567240041,72.07574245724716,72.20305315878598
92,920.0,70.42332862652596,73.80341979620151,70.38695803503984,70.44185128992056,70.36130476021803,72.34761279812842,72.47492628835303
93,930.0,70.69224987554657,74.07233425824094,70.65588305136966,70.71078398824787,70.63022995002761,72.61655953154165,72.74387568865967
94,940.0,70.95831044750015,74.33838813871573,70.92194724484362,70.9768556474493,70.89629430887616,72.88264470573338,73.0099634134373
95,950.0,71.2215704033475,74.60164149651506,71.18521068276912,71.24012634357867,71.15955790443917,73.1459284194542,73.27324956661742
96,960.0,71.48208793713077,74.86215252365344,71.44573156521476,71.50065428499047,71.42007893712292,73.40646890256066,73.53379238297055
97,970.0,71.7399194523629,75.1199776216506,71.70356630140984,71.75849588878889,71.67791381647912,73.66432259252488,73.79164830462439
98,980.0,71.99511963456446,75.37517147405275,71.95876958226731,72.01370585337862,71.9331172337415,73.91954420706594,74.04687205370905
99,990.0,72.24774152011678,75.62778711533284,72.21139444932763,72.26633722740512,72.18574223073496,74.17218681315286,74.2995167013804
100,1000.0,72.497836561782,75.8778759963715,72.46149236023105,72.51644147527962,72.43584026538389,74.42230189258902,74.54963373341468
