,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
19,190.0,7.833017581084885e-05,6.394435726588697e-05,7.377875929659296e-05,7.003386143866808e-05,7.269519583041228e-05,5.3694496823749714e-05,5.588131569381845e-05
20,200.0,7.908365929522952e-05,6.40215361602347e-05,7.450019819150793e-05,7.076032958787009e-05,7.342336545893603e-05,5.433347296516055e-05,5.639425906194154e-05
21,210.0,7.978635780666038e-05,6.403655175702473e-05,7.517280671519473e-05,7.144196811056773e-05,7.410381838519898e-05,5.49431770520592e-05,5.6869773629757804e-05
22,220.0,8.044617505323159e-05,6.399736315777545e-05,7.580418428348204e-05,7.208647432572082e-05,7.474433856867265e-05,5.552900810448491e-05,5.731495336960334e-05
23,230.0,8.106951470930605e-05,6.391219437831045e-05,7.640120542277474e-05,7.270005948292968e-05,7.535149571748065e-05,5.609658320468979e-05,5.7735000216664484e-05
24,240.0,8.166195971608513e-05,6.378426741962571e-05,7.696924856845746e-05,7.328765030976646e-05,7.593033931689824e-05,5.664994714138402e-05,5.813400466956413e-05
25,250.0,8.222797423217056e-05,6.361681315055668e-05,7.751178775622689e-05,7.385346507950457e-05,7.64849497658757e-05,5.719252888134364e-05,5.851513893021139e-05
26,260.0,8.277068215339079e-05,6.341133585802732e-05,7.803269718277316e-05,7.440073004431369e-05,7.701903303088211e-05,5.7727489928201386e-05,5.8881692946503144e-05
27,270.0,8.329284479342522e-05,6.318011230488206e-05,7.853488701833712e-05,7.493221747424718e-05,7.753531370513723e-05,5.82563456930315e-05,5.923614745314655e-05
28,280.0,8.37972514008696e-05,6.29136589964553e-05,7.902055466498769e-05,7.545045455104049e-05,7.803595755996633e-05,5.878159592385246e-05,5.9580046700596124e-05
29,290.0,8.428580380687476e-05,6.262284680455974e-05,7.949176070978184e-05,7.595727954879037e-05,7.852301332726952e-05,5.930513150074975e-05,5.9915170978734803e-05
30,300.0,8.476003572577199e-05,6.232012139657183e-05,7.995019734508386e-05,7.645414607182748e-05,7.899821366511966e-05,5.9828330015973124e-05,6.024304501983146e-05
31,310.0,8.522134274634636e-05,6.196698011249074e-05,8.03970584448219e-05,7.694263501973423e-05,7.946288459910143e-05,6.035274748633887e-05,6.0564950000108546e-05
32,320.0,8.567062842351463e-05,6.159221410973976e-05,8.083360575151597e-05,7.742385474991796e-05,7.991831737809528e-05,6.0879004257316956e-05,6.0881747408652054e-05
33,330.0,8.610926695265535e-05,6.125509266582615e-05,8.126093554787248e-05,7.789883838977395e-05,8.036531813820439e-05,6.140861572165161e-05,6.11943656057694e-05
34,340.0,8.653826491053573e-05,6.0871653757266584e-05,8.167974421555138e-05,7.836834158256225e-05,8.080463137266074e-05,6.194235677886799e-05,6.150369163677979e-05
35,350.0,8.6957406655875e-05,6.042973543043213e-05,8.209052421673059e-05,7.88331928914426e-05,8.123729340265851e-05,6.248111861121414e-05,6.181026256103898e-05
36,360.0,8.73678116480416e-05,5.996491173466015e-05,8.249408759653749e-05,7.929395047826458e-05,8.166372818789902e-05,6.302541034146979e-05,6.211466126436986e-05
37,370.0,8.777024509683123e-05,5.969070971053425e-05,8.28913164498506e-05,7.975120140665465e-05,8.208446102666675e-05,6.357638283669478e-05,6.241735321021271e-05
38,380.0,8.816459887824176e-05,5.766008340362011e-05,8.32822584371219e-05,8.020548413948564e-05,8.250001561086061e-05,6.413490992861385e-05,6.271895680149973e-05
39,390.0,8.855164363924487e-05,5.9162744642243625e-05,8.366685680772843e-05,8.065699164267636e-05,8.29106322067147e-05,6.470091403700696e-05,6.301991704479294e-05
40,400.0,8.893152586090028e-05,5.982904186871229e-05,8.40461173504491e-05,8.11063061151786e-05,8.331681299280062e-05,6.527544313230472e-05,6.332052206761826e-05
41,410.0,8.930419042730539e-05,5.7216198329680684e-05,8.442032065112561e-05,8.155371763867332e-05,8.37186593879854e-05,6.585918495718564e-05,6.362091450474869e-05
42,420.0,8.96698405072952e-05,5.706269806430719e-05,8.478913293494404e-05,8.199949078628359e-05,8.41163182089948e-05,6.64525329895952e-05,6.392149266293566e-05
43,430.0,9.002919522049708e-05,5.656989982431964e-05,8.515308140429127e-05,8.24438339137883e-05,8.451057152160691e-05,6.70559422175522e-05,6.422264531987539e-05
44,440.0,9.038191235561624e-05,5.617116105725858e-05,8.551228603166438e-05,8.288687962790497e-05,8.490091743071788e-05,6.76701554697094e-05,6.45244792540228e-05
45,450.0,9.0728056433092e-05,5.566762754718544e-05,8.586692866114735e-05,8.332871862305861e-05,8.52875030149347e-05,6.829588183558654e-05,6.48273321689379e-05
46,460.0,9.1067920580108e-05,5.5161600528382524e-05,8.621685492884568e-05,8.376983665321401e-05,8.56710517671856e-05,6.893325255729071e-05,6.513126989149751e-05
47,470.0,9.140123674620131e-05,5.463378342874404e-05,8.656240795110107e-05,8.42103267055208e-05,8.605123196851217e-05,6.958272457083345e-05,6.543656179327904e-05
48,480.0,9.172852428551963e-05,5.4069486179366785e-05,8.690363304612e-05,8.465000291767722e-05,8.642790143138852e-05,7.024545730448568e-05,6.574337544639489e-05
49,490.0,9.204925363143565e-05,5.3527661729399965e-05,8.724036117203623e-05,8.508917141976293e-05,8.680162288819309e-05,7.092184995761949e-05,6.605181660548399e-05
50,500.0,9.236332886148038e-05,5.300813614275612e-05,8.757299163050829e-05,8.55279176923739e-05,8.717239482826822e-05,7.161199939502393e-05,6.636213887110548e-05
51,510.0,9.26714633751716e-05,5.243142458202788e-05,8.790092133576813e-05,8.596623560592772e-05,8.75397177592214e-05,7.231675001923062e-05,6.667435795475868e-05
52,520.0,9.297348544524984e-05,5.189400332911594e-05,8.822478495833438e-05,8.640435367049291e-05,8.790408908303036e-05,7.303686336287885e-05,6.698858660474227e-05
53,530.0,9.326868255336443e-05,5.135883315349199e-05,8.854448771289126e-05,8.68421223021212e-05,8.826554224477757e-05,7.377269396885382e-05,6.730512789875826e-05
54,540.0,9.355721914456632e-05,5.080413952440438e-05,8.885935490934448e-05,8.727977537991104e-05,8.862357520536233e-05,7.452477598675126e-05,6.762404152792921e-05
55,550.0,9.383936626512041e-05,5.0246060669189e-05,8.917029571825735e-05,8.771728088858872e-05,8.897863324537912e-05,7.529390657530375e-05,6.794530547778681e-05
56,560.0,9.411509787480837e-05,4.967180632145307e-05,8.947670408911189e-05,8.815455475988802e-05,8.933044084721778e-05,7.608080329892573e-05,6.826911460247837e-05
57,570.0,9.43839788948769e-05,4.913187365859921e-05,8.97785301795973e-05,8.859175806282966e-05,8.967919128749406e-05,7.688605849968934e-05,6.859568864434193e-05
58,580.0,9.464575974346356e-05,4.859029238838506e-05,9.007577199744501e-05,8.90287948737564e-05,9.002489028812664e-05,7.771016838175964e-05,6.892500294408341e-05
59,590.0,9.490112450358522e-05,4.8028439927381275e-05,9.036851416564841e-05,8.946590947373933e-05,9.036699641613695e-05,7.855402963441659e-05,6.925709034681026e-05
60,600.0,9.514934306624358e-05,4.747286042560673e-05,9.065694804906943e-05,8.990283523139396e-05,9.070617834332448e-05,7.941843424239243e-05,6.959215870171946e-05
61,610.0,9.539027791219133e-05,4.69097120783041e-05,9.094053940374744e-05,9.033954390770062e-05,9.104192947846812e-05,8.030394700014015e-05,6.993038451522506e-05
62,620.0,9.562426727817605e-05,4.636814498548603e-05,9.121918862401884e-05,9.077625402177584e-05,9.137406777026784e-05,8.121154301555271e-05,7.02717360415292e-05
63,630.0,9.585102134338783e-05,4.581586358261902e-05,9.149296563103905e-05,9.1212873617481e-05,9.170293539053079e-05,8.21421239817783e-05,7.061631197668077e-05
64,640.0,9.607039597406839e-05,4.526213215034105e-05,9.176214723410892e-05,9.164925606362725e-05,9.202818123033112e-05,8.309636555762545e-05,7.096410919474903e-05
65,650.0,9.628207689006212e-05,4.472645842750565e-05,9.202588407551253e-05,9.208553896254165e-05,9.234984727917077e-05,8.407518045013838e-05,7.131532100011878e-05
66,660.0,9.648607286489763e-05,4.417978367447759e-05,9.228468130427562e-05,9.252177688335741e-05,9.266773785945824e-05,8.507956967165425e-05,7.167014185971355e-05
67,670.0,9.668262515095096e-05,4.3635925881419587e-05,9.25386765883742e-05,9.295765567740992e-05,9.29816871288185e-05,8.61105597953189e-05,7.202850712174318e-05
68,680.0,9.687112232278038e-05,4.310129685782459e-05,9.278696568792818e-05,9.339332287908513e-05,9.329206450022036e-05,8.716916080965942e-05,7.239057029203146e-05
69,690.0,9.705175550997457e-05,4.2566738266305096e-05,9.30299781171373e-05,9.382874735846154e-05,9.359861650958697e-05,8.825647333926347e-05,7.275640560052001e-05
70,700.0,9.722470406157837e-05,4.203556445813302e-05,9.326770856510163e-05,9.4263751309531e-05,9.39011038386817e-05,8.937357389507702e-05,7.312612529369207e-05
71,710.0,9.73888882925247e-05,4.151019828920103e-05,9.349964450385825e-05,9.469853535803287e-05,9.419911869104229e-05,9.052156004214596e-05,7.349970484553138e-05
72,720.0,9.75448307224141e-05,4.0987625852940625e-05,9.372602104846522e-05,9.513288757995872e-05,9.449300089405533e-05,9.170180489229497e-05,7.387724046182826e-05
73,730.0,9.769261287251713e-05,4.0466071776861935e-05,9.394689765090152e-05,9.55667130453287e-05,9.478286415186895e-05,9.291572289138304e-05,7.42590382478592e-05
74,740.0,9.783175882807554e-05,3.99493278395388e-05,9.4161539503097e-05,9.600006928036724e-05,9.506809689805741e-05,9.416452298776058e-05,7.464502823295443e-05
75,750.0,9.796223372330889e-05,3.9441294317791605e-05,9.43701980537726e-05,9.643293989771268e-05,9.534882255514456e-05,9.544954769398687e-05,7.503521067694573e-05
76,760.0,9.808389147253653e-05,3.893588455862682e-05,9.457307204447988e-05,9.686520533964435e-05,9.562497537615172e-05,9.677261542091821e-05,7.54298816190027e-05
77,770.0,9.819673587110761e-05,3.843289461296661e-05,9.476972482589811e-05,9.729669949937192e-05,9.589647590275799e-05,9.813522407597306e-05,7.582891872775123e-05
78,780.0,9.830058124449548e-05,3.793601891395978e-05,9.49599935174063e-05,9.77275519996452e-05,9.616299095133942e-05,9.953881525815921e-05,7.623255276265987e-05
79,790.0,9.839533391411154e-05,3.744304377635296e-05,9.51438231007621e-05,9.815762917727143e-05,9.642460958156788e-05,0.00010098541899180109,7.66409040171013e-05
80,800.0,9.848072383696664e-05,3.695423165823779e-05,9.532123481819496e-05,9.858679198626694e-05,9.66813166492986e-05,0.00010247694072826865,7.705398086405721e-05
81,810.0,9.855668140277064e-05,3.647094105845238e-05,9.549206190245271e-05,9.901507632232431e-05,9.693278361622288e-05,0.00010401522990161427,7.747188618121896e-05
82,820.0,9.86237519500824e-05,3.599380407528006e-05,9.56560701308726e-05,9.944233672180844e-05,9.717887709198533e-05,0.0001056023789647575,7.78946950040281e-05
83,830.0,9.868084158899543e-05,3.552024695212365e-05,9.581341010122252e-05,9.98685926448355e-05,9.741972595467845e-05,0.00010724065649161007,7.832257841998994e-05
84,840.0,9.872805922268132e-05,3.505222988542422e-05,9.596391838729878e-05,0.00010029360833714953,9.765513151806492e-05,0.00010893248261248857,7.875559500214296e-05
85,850.0,9.876604066681595e-05,3.459049820997039e-05,9.610717673265436e-05,0.00010071743247557103,9.78846721529993e-05,0.00011068021232181014,7.919389281438393e-05
86,860.0,9.879399706003588e-05,3.413307866937308e-05,9.624326940843059e-05,0.00010114000482993254,9.810879438338277e-05,0.00011248650914438973,7.963753582050653e-05
87,870.0,9.881196201799494e-05,3.367973410803077e-05,9.637196117087724e-05,0.00010156115003071622,9.83270978235457e-05,0.00011435420538914414,8.008659915913801e-05
88,880.0,9.88206776917912e-05,3.323223752106907e-05,9.649409201153679e-05,0.00010198076364046561,9.853912338997813e-05,0.00011628630275177439,8.054120812262693e-05
89,890.0,9.881844036817118e-05,3.279004605094014e-05,9.660833232098966e-05,0.00010239877116982725,9.874502458537301e-05,0.00011828579305612299,8.10014843499754e-05
90,900.0,9.880626545422134e-05,3.23543288165288e-05,9.67141924585131e-05,0.00010281544607241145,9.894439785876212e-05,0.00012035623306498644,8.146758148172209e-05
91,910.0,9.878340143500165e-05,3.1922538976148784e-05,9.681305694720629e-05,0.00010323030366036504,9.913865658980827e-05,0.00012250130375394757,8.19395939845995e-05
92,920.0,9.875124633374885e-05,3.149552699524023e-05,9.690379525842617e-05,0.00010364319626857379,9.932631956438838e-05,0.00012472438102832713,8.241756237574692e-05
93,930.0,9.870682953325582e-05,3.1075989774266334e-05,9.698829943399302e-05,0.0001040540272022483,9.950598750148403e-05,0.00012702976516257465,8.290166963504721e-05
94,940.0,9.865051918769486e-05,3.066045187887531e-05,9.706381275197946e-05,0.0001044628222856541,9.96794602121597e-05,0.00012942181715905836,8.339206593102742e-05
95,950.0,9.858835022306433e-05,3.0249656072063814e-05,9.712960052888549e-05,0.00010486998697576768,9.984765721743147e-05,0.00013190519911844553,8.388879934761828e-05
96,960.0,9.851547333341561e-05,2.9845169735708212e-05,9.71889682859691e-05,0.00010527458180474377,0.00010000764467869496,0.00013448489378189938,8.439209057093621e-05
97,970.0,9.843045522422105e-05,2.9444761051023574e-05,9.724090786530977e-05,0.00010567704320722627,0.0001001612623736972,0.0001371661301788334,8.490196524687285e-05
98,980.0,9.833203001980852e-05,2.9050083651552764e-05,9.728304049144647e-05,0.00010607688785946388,0.00010030720168400054,0.00013995459253951807,8.541858796834324e-05
99,990.0,9.822631102193648e-05,2.866138153791299e-05,9.731631841900435e-05,0.0001064737155181125,0.00010044433814804663,0.00014285640019801502,8.594219693775546e-05
100,1000.0,,,,,,,
