,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
13,130.0,-2.844077537569811,-2.7768724841503696,-2.8431664684349034,-2.8427503691743556,-2.8429928795146875,-2.7916037855621165,-2.7911312192169047
14,140.0,-2.8466787122443313,-2.779852059595122,-2.8457516459502896,-2.8453212758369557,-2.8455711990685324,-2.79432005739693,-2.7938693948528392
15,150.0,-2.8494512420196525,-2.783004242242949,-2.848507648517051,-2.8480624900279055,-2.8483201632315454,-2.797205049730665,-2.796776758838664
16,160.0,-2.8523864033136914,-2.7863199192560444,-2.8514257256423585,-2.850965253870958,-2.851231025108517,-2.800249860145139,-2.7998443857175643
17,170.0,-2.855476227586361,-2.7897908043109543,-2.854497886198056,-2.8540215704940612,-2.8542957950857124,-2.8034463833271808,-2.80306414627231
18,180.0,-2.85871343200337,-2.793409347051,-2.8577168278129395,-2.857224132752159,-2.8575071741967797,-2.8067872259123803,-2.806428630494922
19,190.0,-2.8620913537710417,-2.7971686488079275,-2.861075871672645,-2.860566258385551,-2.8608584851749783,-2.8102656418096266,-2.8099310663507717
20,200.0,-2.8656038837129754,-2.8010623981406555,-2.864568895857458,-2.8640418218181867,-2.8643436071131694,-2.8138754484509594,-2.8135652603233043
21,210.0,-2.8692454121234485,-2.805084802273205,-2.868190277908755,-2.8676451996304895,-2.8679569205803226,-2.817610980129669,-2.817325524340108
22,220.0,-2.873010774946162,-2.8092305145573997,-2.8719348437341568,-2.871371215310804,-2.8716932516924336,-2.8214670228647156,-2.821206628623583
23,230.0,-2.876895205835887,-2.813494616292636,-2.875797816840979,-2.8752150948455286,-2.8755478280494278,-2.825438770579482,-2.825203751180305
24,240.0,-2.880894297854425,-2.8178725486034586,-2.879774786359201,-2.8791724232343534,-2.879516237169366,-2.8295217841903098,-2.8293124348582217
25,250.0,-2.8850039677177044,-2.8223600823426147,-2.883861659397425,-2.8832391100664143,-2.8835943892254017,-2.8337119503035413,-2.8335285498823763
26,260.0,-2.88922042274601,-2.826953279664598,-2.8880546356819456,-2.887411356667842,-2.887778485838936,-2.8380054527822223,-2.83784825999653
27,270.0,-2.893540129883733,-2.8316484629119154,-2.89235017931729,-2.8916856273242226,-2.892064993067332,-2.8423987411722766,-2.842267998420603
28,280.0,-2.8979597953158103,-2.8364422482491123,-2.896744991436099,-2.896058625218444,-2.8964506132707997,-2.8468885021272476,-2.8467844361237233
29,290.0,-2.9024763420742166,-2.841331356058818,-2.901235989439631,-2.900527270816613,-2.9009322658737,-2.8514716470340358,-2.8513944626649845
30,300.0,-2.907086887759536,-2.8463128642429076,-2.9058202872610175,-2.905088680186937,-2.9055070657138096,-2.8561452801328593,-2.8560951657481914
31,310.0,-2.911788728792473,-2.851383927730635,-2.910495178281608,-2.909740148706117,-2.910172308927189,-2.8609066922439474,-2.8608838143949655
32,320.0,-2.916579324724872,-2.8565417499087586,-2.9152581182084676,-2.914479137419563,-2.9149254529374273,-2.8657533350885327,-2.8657578423560977
33,330.0,-2.9214562826975548,-2.8617839410317667,-2.9201067140934174,-2.9193032552941434,-2.9197641077756726,-2.870682813997707,-2.870714833413525
34,340.0,-2.926417351632651,-2.8671083513907343,-2.925038709368658,-2.924210251430786,-2.9246860170974913,-2.8756928734623415,-2.875752511041259
35,350.0,-2.931460404039569,-2.8725123522639335,-2.9300519745497313,-2.9291979987192347,-2.929689054251196,-2.880781384964071,-2.880868725684944
36,360.0,-2.936583423322859,-2.877993941431295,-2.9351444935262503,-2.9342644905228688,-2.9347712080420245,-2.8859463397277825,-2.886061444495547
37,370.0,-2.94178450924513,-2.883550815591348,-2.9403143620217116,-2.93940782333821,-2.93993057456847,-2.8911858335656078,-2.8913287433293866
38,380.0,-2.9470618539830085,-2.889183137152375,-2.945559774552865,-2.944626198451064,-2.9451653495894883,-2.8964980709925796,-2.896668797396673
39,390.0,-2.952413743151443,-2.8948683735619576,-2.950879014545038,-2.9499179049517994,-2.950473821101161,-2.901881343094261,-2.9020798765335294
40,400.0,-2.9578385506089404,-2.900661827965782,-2.956270449781634,-2.9552813204198207,-2.9558543611364785,-2.907334030359839,-2.907560335140479
41,410.0,-2.9633347249913555,-2.906500186790707,-2.9617325353442596,-2.960714901437611,-2.961305424974369,-2.9128545947414075,-2.9131086086424745
42,420.0,-2.9689007884349214,-2.912408388057364,-2.967263791789939,-2.9662171791080327,-2.9668255358214948,-2.918441573224575,-2.918723204704764
43,430.0,-2.974535332975847,-2.9183811095022874,-2.972862811634317,-2.9717867537180123,-2.9724132912201338,-2.9240935729203787,-2.9244027036342426
44,440.0,-2.9802370197932624,-2.9244186417000098,-2.978528252447691,-2.9774222901592204,-2.978067353578586,-2.9298092662906567,-2.9301457483335938
45,450.0,-2.9860045587910102,-2.930518584847437,-2.984258830533521,-2.9831225125130882,-2.9837864376339334,-2.935587389589393,-2.935951043907108
46,460.0,-2.9918367270392996,-2.936679986244959,-2.9900533199707273,-2.9888862022466594,-2.9895693233172738,-2.9414267360213855,-2.941817351720841
47,470.0,-2.997732345365324,-2.9429011363928845,-2.9959105436734683,-2.9947121969717583,-2.995414840643955,-2.947326151530467,-2.947743486173262
48,480.0,-3.0036902892852733,-2.9491812472237537,-3.001829380622269,-3.000599380115581,-3.0013218671500184,-2.9532845343606033,-2.9537283127541034
49,490.0,-3.0097094808373095,-2.9555183829654923,-3.0078087501998585,-3.006546683555401,-3.007289327514946,-2.959300834484313,-2.959770743125732
50,500.0,-3.0157888777159583,-2.9619122390682655,-3.0138476185439464,-3.012553083726018,-3.013316194918274,-2.965374043780087,-2.9658697340443347
51,510.0,-3.0219274854914837,-2.9683612333719247,-3.0199449943464844,-3.0186175977855214,-3.0194014788409995,-2.971503197002806,-2.972024284208495
52,520.0,-3.028124352634453,-2.974864390888161,-3.026099916816348,-3.0247392831228033,-3.0255442261914434,-2.9776873718215464,-2.9782334306004086
53,530.0,-3.0343785569122126,-2.9814209164384584,-3.0323114777489875,-3.0309172346142046,-3.0317435283595797,-2.983925685065232,-2.9844962484180604
54,540.0,-3.0406892072076475,-2.988029651273134,-3.0385787858938866,-3.037150578830966,-3.037998504460564,-2.990217287134385,-2.9908118491047566
55,550.0,-3.0470554509517545,-2.994689679405258,-3.0449009917451355,-3.0434384824469047,-3.0443083061448544,-2.99656136606034,-2.9971793760879097
56,560.0,-3.0534764654668107,-3.0014000380395673,-3.0512772824361654,-3.0497801354300766,-3.0506721237755965,-3.0029571425192256,-3.0035980043313453
57,570.0,-3.0599514602348044,-3.008159750108281,-3.0577068584183387,-3.0561747636385883,-3.05708916511624,-3.009403869365367,-3.010066940114844
58,580.0,-3.0664796623484882,-3.014968354083455,-3.064188964425644,-3.062621617530756,-3.063558681318499,-3.015900829337984,-3.016585418193611
59,590.0,-3.073060330325173,-3.0218246161597353,-3.0707228551882775,-3.069119976800775,-3.0700799354780663,-3.0224473324988677,-3.0231526987663844
60,600.0,-3.079692757486631,-3.0287279573981505,-3.0773078303247434,-3.075669147463918,-3.0766522218412513,-3.029042719791329,-3.0297680690947595
61,610.0,-3.08637623801019,-3.0356774225485625,-3.0839431973777964,-3.082268454391803,-3.0832748654644018,-3.035686356021234,-3.0364308411814696
62,620.0,-3.093110110302653,-3.0426723524747277,-3.090628294487937,-3.088917251997319,-3.089947200510715,-3.0423776321545466,-3.043140350857849
63,630.0,-3.09989372129896,-3.0497121162807153,-3.097362471530641,-3.095614913241609,-3.0966685922617234,-3.0491159646575965,-3.0498959547363755
64,640.0,-3.1067264471023823,-3.056795781122251,-3.1041451117569,-3.102360833995917,-3.1034384240621504,-3.0559007927724062,-3.0566970325163836
65,650.0,-3.1136076724199038,-3.063922846457308,-3.110975613331335,-3.1091544259679447,-3.1102560981344305,-3.0627315789007943,-3.06354298055008
66,660.0,-3.120536804491642,-3.071092614132458,-3.1178533779350635,-3.115995127383356,-3.117121037446661,-3.069607805074408,-3.0704332202241758
67,670.0,-3.127513266868726,-3.0783043239243164,-3.1247778566233313,-3.122882389670231,-3.124032678305313,-3.0765289772653746,-3.0773671874783513
68,680.0,-3.1345365141733263,-3.0855574540951616,-3.1317484920011185,-3.129815679905834,-3.130990476118836,-3.0834946203965634,-3.084344338035222
69,690.0,-3.1416059788899346,-3.092851343518786,-3.138764743799036,-3.136794488830548,-3.13799391178986,-3.0905042804487324,-3.0913641434556327
70,700.0,-3.1487211688983083,-3.100185406532533,-3.145826101530271,-3.1438183155139643,-3.1450424707438174,-3.097557521845238,-3.0984260928053646
71,710.0,-3.1558815554098465,-3.1075590489452836,-3.1529320601439266,-3.15088667721444,-3.1521356607393036,-3.104653928402031,-3.105529690360892
72,720.0,-3.1630866226048004,-3.1149717378687702,-3.1600821205155727,-3.1579991116913315,-3.159272979203904,-3.1117930988723623,-3.1126744544089178
73,730.0,-3.170335909728476,-3.1224228768877755,-3.1672758191418153,-3.1651551587878615,-3.166453979089222,-3.118974652874269,-3.11985991811814
74,740.0,-3.1776289241461986,-3.129911940380016,-3.1745126942806805,-3.1723543819369473,-3.1736781946717074,-3.126198229795879,-3.1270856324730434
75,750.0,-3.184965230358519,-3.1374383996029707,-3.181792272272503,-3.1795963540209904,-3.180945187773049,-3.1334634800310295,-3.1343511553454273
76,760.0,-3.1923443402377956,-3.1450017996040938,-3.1891141318370315,-3.1868806633887226,-3.1882545199803802,-3.140770073679305,-3.1416560616453473
77,770.0,-3.199765843903717,-3.152601564638618,-3.196477848914295,-3.194206901833672,-3.1956057815341343,-3.148117700937568,-3.14899993964263
78,780.0,-3.2072293014357944,-3.160237261740207,-3.203882999238377,-3.2015746823430344,-3.202998555699522,-3.1555060621099518,-3.1563823836500053
79,790.0,-3.214734305691637,-3.1679083813734388,-3.211329168900743,-3.208983622915192,-3.210432444235459,-3.1629348707351,-3.1638030079489647
80,800.0,-3.2222804273349306,-3.1756144883869273,-3.218815967688409,-3.216433353331674,-3.2179070645219103,-3.170403870274734,-3.171261431274375
81,810.0,-3.229867291142199,-3.1833550917548643,-3.226343009324346,-3.2239235217724627,-3.225422032325437,-3.1779128032781427,-3.178757287312273
82,820.0,-3.2374944951542024,-3.1911297987911316,-3.233909910850153,-3.2314537682771296,-3.2329769748082082,-3.185461438835902,-3.186290215262488
83,830.0,-3.2451616344766547,-3.1989381459425434,-3.2415163144366232,-3.239023759746028,-3.240571554336832,-3.1930495521984663,-3.193859870325334
84,840.0,-3.252868380163344,-3.2067797231750093,-3.2491618360464387,-3.246633158684296,-3.248205385718615,-3.2006769448505508,-3.201465911959774
85,850.0,-3.2606143299690085,-3.214654116436323,-3.2568461379378695,-3.254281655216061,-3.2558781504832597,-3.2083434248394163,-3.2091080135881658
86,860.0,-3.268399135555239,-3.2225609411361797,-3.264568873604756,-3.261968921057648,-3.263589506076521,-3.2160488158686573,-3.2167858553801243
87,870.0,-3.2762224421888946,-3.2304997731382605,-3.2723297079712355,-3.269694661417244,-3.2713391109135284,-3.2237929607157643,-3.224499126564575
88,880.0,-3.284083908738049,-3.2384702442783992,-3.2801283152319702,-3.277458572985309,-3.279126663650616,-3.2315757169315322,-3.2322475240593667
89,890.0,-3.2919831760767417,-3.2464719698656324,-3.287964332852604,-3.285260371128094,-3.286951843847678,-3.2393969562567886,-3.24003075389136
90,900.0,-3.299919947787755,-3.2545045927636624,-3.2958374966778745,-3.2930997679086893,-3.2948143508004084,-3.2472565645384437,-3.2478485316926187
91,910.0,-3.3078938593863803,-3.2625677568672313,-3.3037474722583364,-3.300976485993877,-3.3027138857516807,-3.255154444378365,-3.255700578770601
92,920.0,-3.3159046319537557,-3.2706610859922574,-3.3116939540257313,-3.3088902611933357,-3.31065011969165,-3.2630905137591344,-3.2635866233558373
93,930.0,-3.3239518934819063,-3.278784252209465,-3.319676651690472,-3.3168408276093317,-3.318622805474745,-3.271064711495053,-3.271506404880531
94,940.0,-3.332035417110287,-3.2869369321836475,-3.327695227620078,-3.324827935815976,-3.3266316537448875,-3.2790769862051214,-3.2794596666780165
95,950.0,-3.3401548342200638,-3.29511876108156,-3.335749458581299,-3.3328513300055755,-3.334676380584046,-3.2871273076769745,-3.2874461579091676
96,960.0,-3.348309834888149,-3.303329440045575,-3.3438390325554943,-3.340910762564761,-3.3427566958072497,-3.295215659351991,-3.295465636842538
97,970.0,-3.3565001410507467,-3.3115686427025204,-3.351963665019384,-3.349006004299862,-3.3508723733445063,-3.3033420458319336,-3.3035178691261633
98,980.0,-3.3647254688478148,-3.3198360496486843,-3.3601230779630247,-3.3571368109940973,-3.3590231034874414,-3.3115064871728603,-3.311602626925063
99,990.0,-3.3729855529963575,-3.3281313699227817,-3.3683170300883214,-3.3653029681778888,-3.3672086844773697,-3.319709024930062,-3.3197196839967176
100,1000.0,,,,,,,
