key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5dc4240-cf99-42ba-b519-7d21c1ceac91,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8479373375756247,-2.8479373375756247,4.991567000404122,47.811850051207436,57.732172527792606,90.0001692785698,90.00001986524447,91.5410716030345
be2b8cd2-d024-4f27-b1c0-f0286fe0d3ab,A2--W--bcc,A2--W--bcc,static,False,-2.8170972675853,-2.8170972675853,3.281674451563035,3.281674451563035,3.281674451563035,90.0,90.0,90.0
90b95178-cf79-4643-af51-a71eaeea2733,A2--W--bcc,oqmd-1215125,static,False,-2.81709726758525,-2.81709726758525,3.281674451563037,3.281674451563037,3.281674451563037,90.0,90.0,90.0
992db5ed-d679-4104-b72a-146803ae3bc9,A2--W--bcc,A2--W--bcc,box,False,-2.81709726758525,-2.81709726758525,3.281674451563037,3.281674451563037,3.281674451563037,90.0,90.0,90.0
583d5c8b-664e-442b-a9e3-897b9cb54d21,A2--W--bcc,oqmd-1215125,box,False,-2.8170972675810995,-2.8170972675810995,3.281674451381521,3.281674451381521,3.281674451381521,90.0,90.0,90.0
a0d4d87d-0acf-4b08-a818-a81cac08b0fc,oqmd-1215838,oqmd-1215838,box,True,-2.8170965021241328,-2.8170965021241328,3.2816755852819526,3.2816755852819526,3.2816755852819526,90.0,90.0,90.0
aa1a3234-7f67-4b99-b69c-f40cfd2b16d8,oqmd-1214769,oqmd-1214769,dynamic,False,-2.795800440006034,-2.795800440006034,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0
f7eb9d67-0536-4ffb-937c-38fa64cf4efd,oqmd-1214769,oqmd-1214769,static,False,-2.7958004227658617,-2.7958004227658617,10.087815786823663,10.087815786823663,10.087815786823663,90.0,90.0,90.0
feebae4e-ba17-4be8-89d5-d800335b0f75,oqmd-1214769,oqmd-1214769,box,False,-2.7956023634596545,-2.7956023634596545,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0
ca9eb9ff-e13d-41ff-aa78-d2ce59f7dfdb,oqmd-1214858,oqmd-1214858,dynamic,False,-2.79493420487995,-2.79493420487995,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0
da93121b-9da7-41ba-ba37-57c434c556b3,oqmd-1214858,oqmd-1214858,static,False,-2.7949341950494495,-2.7949341950494495,7.075066070470252,7.075066070470252,7.075066070470252,90.0,90.0,90.0
50f948aa-6e96-4f17-a39d-15ee48d8f014,oqmd-1214858,oqmd-1214858,box,False,-2.7948000472397494,-2.7948000472397494,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0
9a2998cb-0d43-4802-a955-2b7d4be29a27,A15--beta-W,A15--beta-W,dynamic,False,-2.778519564112249,-2.778519564112249,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0
e11b02a2-094d-4f7b-bc4a-52a66de51e84,A15--beta-W,oqmd-1214947,dynamic,False,-2.7785195641121248,-2.7785195641121248,5.205654015153708,5.205654015153708,5.205654015153708,90.0,90.0,90.0
e671995f-1ea7-45ff-996e-ec17f1f11570,A15--beta-W,A15--beta-W,box,False,-2.7785195640963747,-2.7785195640963747,5.205654115274507,5.205654115274507,5.205654115274507,90.0,90.0,90.0
86778b89-2f67-4fd2-ae12-4c13e31d6ba2,A15--beta-W,A15--beta-W,static,False,-2.7785195640951246,-2.7785195640951246,5.20565411576158,5.20565411576158,5.20565411576158,90.0,90.0,90.0
ea3a1947-c2ca-482f-8a3c-08d448b7c691,A15--beta-W,oqmd-1214947,static,False,-2.778519564053125,-2.778519564053125,5.2056540906708255,5.2056540906708255,5.2056540906708255,90.0,90.0,90.0
fab5ea45-8f4e-4a42-aeb7-29999a24b611,A15--beta-W,oqmd-1214947,box,False,-2.778519564049625,-2.778519564049625,5.205654115703727,5.205654115703727,5.205654115703727,90.0,90.0,90.0
b02ba027-a159-4077-8c3a-a289edea5d88,oqmd-1215036,oqmd-1215036,static,True,-2.7325252588186246,-2.7325252588186246,4.885397840745171,2.8802972808972065,5.70948201251462,90.0,114.29059295330234,90.0
23c45ba6-6c27-442d-896a-c419c5df0edc,oqmd-1215036,oqmd-1215036,box,True,-2.7323030359789997,-2.7323030359789997,2.88135761261701,4.88445899118898,10.40820767377321,90.0,90.0,90.0
cc36035d-dc8e-4bad-b09c-73afa4c456eb,oqmd-1214680,oqmd-1214680,box,False,-2.6360166752699996,-2.6360166752699996,3.96934249863965,9.756777455979332,3.9664252027860294,90.0,90.0,90.0
54d57827-8eb7-4ef6-82de-2391f5128456,A5--beta-Sn,oqmd-1215571,static,False,-2.6001236422487497,-2.6001236422487497,5.252114304857759,5.252114304857759,2.784037703615694,90.0,90.0,90.0
db4de68a-f2b3-4d7d-9362-ddb26a97bfa5,A5--beta-Sn,A5--beta-Sn,box,False,-2.6001236422484992,-2.6001236422484992,5.252114304857741,5.252114304857741,2.78403770361554,90.0,90.0,90.0
204d6c87-87c7-4414-b0cc-b33aad831581,A5--beta-Sn,oqmd-1215571,box,False,-2.6001236422484992,-2.6001236422484992,5.252114304857695,5.252114304857695,2.78403770361545,90.0,90.0,90.0
607ad203-ca08-4606-81c7-d682139a11b4,A5--beta-Sn,A5--beta-Sn,static,False,-2.6001236422484992,-2.6001236422484992,5.252114304857701,5.252114304857701,2.784037703615669,90.0,90.0,90.0
57771989-0398-4abb-86b0-033f77acfc58,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4990825314069998,-2.4990825314069998,2.71867224581305,2.71867224581305,2.71867224581305,90.0,90.0,90.0
35edd413-6611-430e-abbe-76c1019f0b17,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4990825314067995,-2.4990825314067995,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0
7b794bac-18b7-444e-8fa6-98a72d9e7ce7,oqmd-1215749,oqmd-1215749,box,True,-2.4990825314044995,-2.4990825314044995,2.718672245807999,2.718672245807999,2.718672245807999,90.0,90.0,90.0
d20d3d90-8906-4efb-b6a4-82a7de06ee38,A7--alpha-As,A7--alpha-As,box,False,-2.2019377082236664,-2.2019377082236664,3.6161200783872065,3.6161200783872065,11.76632924223096,90.0,90.0,120.00000000000001
79255cd7-f4e4-4451-86c0-41cee7ad1759,oqmd-1215927,oqmd-1215927,box,False,-2.1517912069081246,-2.1517912069081246,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001
1dc21ff9-478c-414a-9660-da552b91819d,A4--C--dc,A4--C--dc,static,False,-1.8506127446348746,-1.8506127446348746,5.94189712664376,5.94189712664376,5.94189712664376,90.0,90.0,90.0
05250bfb-2f5b-474b-bdc5-e3abab32f745,A4--C--dc,A4--C--dc,box,False,-1.8506127446284997,-1.8506127446284997,5.941897123129021,5.941897123129021,5.941897123129021,90.0,90.0,90.0
da0f4747-633d-4bdb-a48b-5d26aaea8c2c,A4--C--dc,oqmd-1215482,static,False,-1.8506127446278748,-1.8506127446278748,5.94189711640152,5.94189711640152,5.94189711640152,90.0,90.0,90.0
12b24fec-01ba-45ca-8081-5958127e964a,A4--C--dc,oqmd-1215482,box,False,-1.850612744624125,-1.850612744624125,5.941897123145576,5.941897123145576,5.941897123145576,90.0,90.0,90.0
