,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
25,250.0,11.954671570787085,12.302280563249639,11.951651888658843,11.950258943953484,12.24381338586017,12.276746839821055,11.951037502870259
26,260.0,11.960110080712955,12.308634315097564,11.957486034789753,11.956625801599081,12.249999632176994,12.28256423909579,11.957043423849244
27,270.0,11.965599320148474,12.315048493656807,11.963372433653646,11.963047708901088,12.256248453799135,12.288428959243669,11.963102550957558
28,280.0,11.97113645663985,12.321519962661045,11.969308009196489,11.969521267869162,12.262557043174839,12.294337900344967,11.969211694431067
29,290.0,11.976719048606304,12.32804605135732,11.975290123768803,11.976043573096188,12.268923010718318,12.300288350674212,11.975368113581522
30,300.0,11.982344979865495,12.334624252093974,11.981316397459787,11.982612070469827,12.275344307996395,12.30627795648562,11.981569429200668
31,310.0,11.988012446892244,12.341252678191786,11.987384851747876,11.989224519861361,12.281819149576974,12.312304682993421,11.987813514479079
32,320.0,11.993719840894878,12.347929135947554,11.99349371113078,11.995878933719275,12.288346055795781,12.318366705205746,11.994098586439108
33,330.0,11.99946581252314,12.354652101530432,11.999641435840063,12.002573642177152,12.29492375522541,12.324462417136434,12.000423003162517
34,340.0,12.005249162444045,12.361419915108392,12.005826663196276,12.009307039181037,12.301551158218347,12.330590480103343,12.006785390245135
35,350.0,12.011068869514649,12.368231239660881,12.01204824423143,12.016077839752155,12.308227347424745,12.33674963635516,12.013184538231814
36,360.0,12.016924050192792,12.375084806861896,12.018305120565637,12.022884816699815,12.314951565944964,12.342938825843687,12.019619309368261
37,370.0,12.022813927616829,12.381979469196855,12.024596398835465,12.029726902012413,12.32172317295521,12.349157089881821,12.026088772565538
38,380.0,12.028737868639075,12.388914232849721,12.030921298998852,12.036603203063917,12.328541663838429,12.355403621805479,12.032592097911971
39,390.0,12.034695291778904,12.39588796199341,12.037279120524156,12.043512802005937,12.33540662537792,12.36167764852236,12.039128554192237
40,400.0,12.040685753323347,12.402899850980623,12.043669247256979,12.050454988793113,12.34231775299031,12.367978526284158,12.045697501032791
41,410.0,12.046708815945983,12.409949247691747,12.050091176490149,12.057429159323238,12.349274799588253,12.374305690794966,12.052298367070586
42,420.0,12.052764187499378,12.417035320374636,12.056544463492314,12.06443462751718,12.356277616456877,12.38065865720387,12.05893064126271
43,430.0,12.05885157547568,12.424157112068274,12.063028680046964,12.0714708878552,12.363326123066715,12.387036936239266,12.06559391659754
44,440.0,12.064970770335947,12.431314304467245,12.069543538441925,12.078537508691195,12.37042029667522,12.393440212395586,12.07228780230487
45,450.0,12.071121618010828,12.438506204478504,12.076088718358873,12.085634065408131,12.377560160210324,12.399868124877885,12.079011969315843
46,460.0,12.077303984673147,12.445731978202295,12.082664016921488,12.09276012240336,12.384745811546715,12.406320385674821,12.085766186082159
47,470.0,12.083517817403017,12.45299164578423,12.089269207799918,12.09991543682524,12.391977369399982,12.412796782080147,12.09255017253455
48,480.0,12.08976304700207,12.460283923789733,12.095904151509078,12.107099659494052,12.399255030461246,12.41929700406283,12.099363721433479
49,490.0,12.096039692210923,12.467609153273656,12.10256872273207,12.114312571879534,12.406579014654989,12.42582098127508,12.106206709168726
50,500.0,12.102347759791252,12.474966302738894,12.109262831368163,12.121553894424956,12.413949580757958,12.43236850015299,12.113078979646064
51,510.0,12.108687318210249,12.482355257993667,12.115986396026132,12.128823460287517,12.421367023075241,12.43893950176282,12.11998044555139
52,520.0,12.115058444480525,12.489775206079308,12.1227394064851,12.136121091240298,12.428831685037235,12.445533829018832,12.126911016921094
53,530.0,12.121461261233174,12.497226297153496,12.129521818046317,12.143446663158405,12.436343921966836,12.452151443988418,12.13387064432156
54,540.0,12.127895874356373,12.50470776129682,12.136333667465346,12.15079999739477,12.443904144761444,12.458792364986621,12.140859282792094
55,550.0,12.134362478477701,12.512219272272109,12.14317498718853,12.158181019503624,12.451512766875767,12.46545645455674,12.14787693919831
56,560.0,12.140861204682905,12.519760532131869,12.150045811776085,12.165589648046646,12.459170263287097,12.47214375180496,12.154923627296268
57,570.0,12.14739226921167,12.52733109575337,12.156946213563687,12.17302574998001,12.466877108087731,12.478854298896518,12.161999364035609
58,580.0,12.15395589148753,12.534930731431162,12.163876279677831,12.180489333285749,12.474633827776852,12.485588024836279,12.169104193915198
59,590.0,12.160552300673553,12.542559095082884,12.170836111866556,12.187980347614936,12.48244094858545,12.492345073188188,12.176238170111603
60,600.0,12.167181731186345,12.550215820580176,12.177825827331569,12.195498709943582,12.490299036869173,12.499125475147913,12.183401371852783
61,610.0,12.173844455939067,12.557900493703398,12.184845558429874,12.203044456141365,12.498208696130432,12.505929227067806,12.19059388458332
62,620.0,12.180540774447188,12.565613124371968,12.191895439877335,12.210617558149885,12.506170528430959,12.5127564884943,12.197815804349895
63,630.0,12.187270956959546,12.57335307390132,12.198975638371499,12.218217978246747,12.514185185654329,12.519607309300739,12.2050672531996
64,640.0,12.194035322277516,12.581120123322853,12.20608632230313,12.22584580381184,12.522253326572713,12.526481782711866,12.21234833339799
65,650.0,12.200834215407838,12.588913917139214,12.213227664583323,12.233501013043961,12.530375638927564,12.5333800451305,12.219659196836366
66,660.0,12.207667944835135,12.596734133818105,12.220399861614016,12.241183611362596,12.538552841469796,12.54030215313836,12.226999981904171
67,670.0,12.214536873563885,12.604580576272717,12.22760311566957,12.248893716909068,12.546785670130053,12.547248354140994,12.234370842548266
68,680.0,12.221441389674363,12.61245295002675,12.234837640141397,12.256631313278396,12.555074891364885,12.554218672483193,12.241771933328883
69,690.0,12.228381822137916,12.62035095936621,12.24210365346098,12.264396454747214,12.563421280889127,12.56121331327044,12.249203442354952
70,700.0,12.235358607748253,12.628274166220548,12.249401392379047,12.272189253961736,12.571825667043324,12.568232424594806,12.256665544635718
71,710.0,12.242372141777116,12.636222266818057,12.256731096428306,12.280009714888354,12.580288869900217,12.575276145409699,12.264158421208835
72,720.0,12.249422841527732,12.644194831472008,12.26409301410046,12.287857926063419,12.588811748946508,12.582344646791162,12.271682271940586
73,730.0,12.256511118113565,12.652191873859403,12.271487405279306,12.295734011120604,12.597395204290168,12.589438154181227,12.279237314859278
74,740.0,12.263637427479805,12.660213036984262,12.278914538874561,12.303637999398903,12.606040129938533,12.596556802553545,12.286823746445853
75,750.0,12.270802228717256,12.668257692544367,12.28637469587205,12.311569995713647,12.614747475471914,12.60370078031326,12.294441801892553
76,760.0,12.27800598038187,12.67632597773646,12.29386815313717,12.319530121413829,12.623518199650523,12.610870295919053,12.302091701126669
77,770.0,12.285249165138243,12.684417315162692,12.301395212562259,12.327518441822379,12.632353290953347,12.61806555510115,12.309773679037649
78,780.0,12.292532282021686,12.692531252566818,12.308956168369473,12.335535086392534,12.641253778017228,12.625286797507544,12.317487978096736
79,790.0,12.299855817272148,12.70066770433218,12.316551333653393,12.343580139979158,12.650220688659688,12.632534179851861,12.325234847632474
80,800.0,12.307220301831393,12.708825979225818,12.324181023894742,12.35165374027149,12.659255107069335,12.639807955151202,12.333014543820617
81,810.0,12.314626270894724,12.717006213229082,12.33184556592772,12.359755990024288,12.668358137867871,12.64710834097972,12.340827329778163
82,820.0,12.322074256774368,12.725207696166885,12.339545291902983,12.367887008267154,12.67753090361608,12.65443559724281,12.348673472716998
83,830.0,12.329564811691409,12.733430354776653,12.347280546401043,12.376046939407848,12.686774573891391,12.661789943161756,12.356553252704138
84,840.0,12.3370985123142,12.74167359959013,12.355051673855172,12.384235873774566,12.69609034772126,12.669171588752114,12.36446694229037
85,850.0,12.344675931749098,12.749937231371993,12.362859035192566,12.392453988661018,12.705479440895994,12.676580850247845,12.372414837384254
86,860.0,12.352297672295832,12.758220675811838,12.37070299245732,12.400701395841512,12.714943118685484,12.68401791574524,12.38039723434622
87,870.0,12.359964352941898,12.766523908678957,12.378583922032819,12.408978243632,12.724482668269932,12.691483102084929,12.388414425575542
88,880.0,12.367676572834496,12.774846337491667,12.3865021986709,12.417284659418414,12.734099430207195,12.69897663195528,12.396466727598623
89,890.0,12.375434980494742,12.783187587009436,12.394458214701142,12.42562080217506,12.743794752473438,12.706498809882811,12.404554449746804
90,900.0,12.383240228277929,12.791547246595611,12.402452366895108,12.433986827016247,12.753570045169594,12.714049905043748,12.412677913183531
91,910.0,12.39109298802369,12.799925110383318,12.410485059420491,12.442382869979577,12.763426738253171,12.721630192302836,12.420837444576883
92,920.0,12.39899391836339,12.808320629152943,12.418556704295572,12.450809105863316,12.773366313609465,12.729239965272576,12.429033373565021
93,930.0,12.406943726566954,12.816733369336959,12.426667722016417,12.45926567638678,12.783390290301996,12.736879504043001,12.437266046157207
94,940.0,12.414943134882824,12.825162965331657,12.434818540332541,12.467752754679358,12.793500218071271,12.74454909769766,12.445535802986058
95,950.0,12.422992862726343,12.833608963221588,12.443009600968,12.476270498570312,12.803697702946685,12.752249099808992,12.453842997330272
96,960.0,12.43109364200098,12.842071125975844,12.45124134546856,12.484819070316187,12.813984389751681,12.759979773095838,12.46218798916292
97,970.0,12.439246247624267,12.850548841497401,12.45951422914431,12.493398661558375,12.824361966900849,12.767741452838589,12.470571144287732
98,980.0,12.447451445162114,12.859041609816057,12.467828715201913,12.502009425614993,12.834832169761885,12.775534434054643,12.478992833057449
99,990.0,12.45571002428207,12.867549203731905,12.476185275726419,12.51065154858393,12.845396789715974,12.783359064566408,12.487453433588557
100,1000.0,,,,,,,
