,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
48,480.0,25.6192641209612,26.032049966586815,25.75748791374166,25.962516320386595,25.90458189730811,25.63710617735755,25.82320317365599
49,490.0,25.673928847551817,26.084975995059796,25.814406748514056,26.022230993846954,25.969145252407152,25.68757353549234,25.88086960356597
50,500.0,25.7280502495468,26.15037503301533,25.869986675092633,26.08209217163416,26.03293095804733,25.738961670771765,25.93826689857288
51,510.0,25.78105200703964,26.20328090993857,25.92541237110565,26.14056598416684,26.096352182358935,25.78730969406539,25.99405393267569
52,520.0,25.83354417408553,26.271121183017534,25.978968365996145,26.198577003658084,26.15897389052342,25.836227297494403,26.049462690644834
53,530.0,25.884807520115725,26.322271491987383,26.032782404723243,26.25430968194691,26.22158509045383,25.88490689201532,26.103613931161334
54,540.0,25.93645833659835,26.379303883926745,26.085536306518126,26.3110034443553,26.28331922110103,25.930234341288163,26.157824719390636
55,550.0,25.986154683837086,26.437164941173837,26.137325501331382,26.36654694011384,26.345472813229627,25.977115684943957,26.21102166935199
56,560.0,26.036554753074583,26.48964585170146,26.188932549652286,26.42003944364684,26.406983754341113,26.023555260033444,26.263457287149638
57,570.0,26.086305784436234,26.546993354363142,26.240122087992464,26.475628310952988,26.468846777934072,26.066717419865963,26.31570670254266
58,580.0,26.135559618565825,26.60108592780756,26.29073645934789,26.529277983085276,26.530153392931336,26.113364937413525,26.367237271156238
59,590.0,26.184284595555756,26.65343755164079,26.341158025233845,26.58125967119963,26.59178375044781,26.157003104801316,26.418764810555196
60,600.0,26.233206129762788,26.704107112481523,26.39114401378926,26.63542404715554,26.653844528780944,26.19939291770577,26.469650263078364
61,610.0,26.28231312291149,26.76455831189743,26.440708269161245,26.687565023315024,26.715476514463735,26.244542425655396,26.520358264108005
62,620.0,26.330140730948933,26.8090553515589,26.490514634947182,26.738447738972575,26.777888709179923,26.286842721568775,26.571008838287238
63,630.0,26.37875572419154,26.861742652350237,26.53982793444417,26.792641637783827,26.840159161576572,26.329004591498308,26.620822253234632
64,640.0,26.427749219142406,26.91302428338907,26.58881548022874,26.842950662392045,26.902870767318543,26.372537228634304,26.671348332075784
65,650.0,26.47524208041417,26.96203139807664,26.638101095723933,26.89359278468447,26.966108020182002,26.41316615220371,26.721096376795007
66,660.0,26.523879981622528,27.015846792734898,26.687115546709475,26.94762035833343,27.02972374186617,26.458176238786656,26.771082340841705
67,670.0,26.57312542652456,27.06712821974333,26.736118707749903,26.996425357515594,27.093923348315425,26.497408043472827,26.82047291521217
68,680.0,26.620092181921883,27.11649201943076,26.785003970494135,27.047559921141104,27.157961099641305,26.54054635912987,26.870749152927143
69,690.0,26.670207728582447,27.161510448842254,26.834108722651308,27.100352393960648,27.223919934735214,26.582401435033063,26.920183749911043
70,700.0,26.718900698454103,27.210843242204447,26.883096490941917,27.14877465121047,27.289069236379056,26.62317468231627,26.969684213989627
71,710.0,26.76782248630689,27.255108736256975,26.93214738966229,27.20005294286754,27.355395850765266,26.664527456761224,27.0195256227392
72,720.0,26.816620245424915,27.315687465920256,26.981346212483466,27.252841089741846,27.423070914766182,26.70808287959234,27.06973037636127
73,730.0,26.86674307659218,27.360858561178016,27.03066508855696,27.30092617615621,27.49008659452749,26.747796022306453,27.118973780960864
74,740.0,26.916445574817264,27.398488716575056,27.080318670473897,27.352479237516075,27.55933791929814,26.789387535754884,27.169640682446705
75,750.0,26.966609446398035,27.46494560499712,27.129578972472522,27.4043030948862,27.628523757631793,26.831022351304334,27.219210723657753
76,760.0,27.01700568470267,27.5003109008177,27.17973151836117,27.453401129342357,27.698752940596613,26.873050196933363,27.269568818305764
77,770.0,27.06829082055278,27.540567593369015,27.22941413642282,27.50533319764418,27.770340882531578,26.915673460877372,27.3199249927349
78,780.0,27.118390656055656,27.601460448421957,27.279759952001196,27.555113280978752,27.841873125564,26.954898852908222,27.3705089534699
79,790.0,27.17119409470427,27.630701596294763,27.330148656516787,27.60734272136435,27.915150209365475,26.99831396758576,27.421259281552988
80,800.0,27.222968020226546,27.69743849048931,27.38086457533302,27.657273346917865,27.989815894628542,27.03936396242029,27.472269323060303
81,810.0,27.275260131041264,27.727337210594335,27.431807354660318,27.708600916486414,28.063967581226976,27.082948335036054,27.523333583604384
82,820.0,27.328087492043515,27.78752021026762,27.48328170458762,27.760850576865227,28.141084727522905,27.124174602513108,27.574994127625235
83,830.0,27.381939941353036,27.817804503008517,27.534520231232356,27.80953770998363,28.218578145482617,27.16422401502556,27.626053591683267
84,840.0,27.43557436435417,27.875462923615217,27.58668938607643,27.863992396470834,28.29667589247398,27.211195756186747,27.67859936787667
85,850.0,27.490374299054878,27.903256994306524,27.63875414171418,27.914141102831383,28.376960153827458,27.248938364572762,27.730663434888505
86,860.0,27.546305575616927,27.974856475528238,27.691540590965882,27.966339522469358,28.457699303987887,27.295649823143386,27.78271485079957
87,870.0,27.600331688557937,28.00160713772452,27.7442274122666,28.016927187907164,28.54128003718407,27.33444034139794,27.836305430675946
88,880.0,27.65776218493122,28.046200807389095,27.79774103487948,28.070321319206503,28.62408720752606,27.382858307995914,27.888751598072684
89,890.0,27.714627612971917,28.088377507940393,27.851547350388557,28.1226192942507,28.71026348254998,27.4228869026634,27.942646456675693
90,900.0,27.772587598040275,28.150798449105885,27.905684135854862,28.174125291887638,28.796204357030827,27.466984667351678,27.99622326061483
91,910.0,27.829740779995472,28.17540745456845,27.960283165247986,28.228548609242686,28.884871606892354,27.51101721313862,28.050228835016977
92,920.0,27.889007626242616,28.220795443670752,28.015229250224888,28.27900544617709,28.975450019526892,27.554260971391958,28.10539802741441
93,930.0,27.950418090787334,28.262929110481906,28.070681071480823,28.333751230196164,29.065903796348405,27.59859812129151,28.159705439782527
94,940.0,28.00981052362453,28.303454136424374,28.12702364570673,28.386246451126134,29.160192312931528,27.646621210514226,28.215310781678905
95,950.0,28.070215023194528,28.368953469799326,28.183121137803287,28.43804289495634,29.254350525339152,27.68697121372083,28.27101679299918
96,960.0,28.134196821605602,28.387926401104462,28.24029868114324,28.49692009451957,29.351813481674316,27.735348374412045,28.327407959811023
97,970.0,28.195290850908627,28.416026579434583,28.297801013749734,28.545728371657468,29.449637221678945,27.777279023299403,28.38378253693181
98,980.0,28.259856925131132,28.498391769316576,28.355669911419994,28.602399845277713,29.55127243724715,27.82633941852286,28.440757274528135
99,990.0,28.324886436329844,28.501381216207797,28.4147021955805,28.65606920661701,29.653308850985596,27.871408384659453,28.49862205163683
100,1000.0,,,,,,,
