,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
43,430.0,-4.18591629278276,-4.23147037670516,-4.253973168264306,-4.225962956240206
44,440.0,-4.189910167740374,-4.235428133072493,-4.257889867482454,-4.229960595907382
45,450.0,-4.193963637307748,-4.239444064657551,-4.261864827984161,-4.234016599128518
46,460.0,-4.198075574013251,-4.2435170086205565,-4.26589689244889,-4.2381298007154005
47,470.0,-4.2022448946950774,-4.247645848838525,-4.269984950666787,-4.242299080292956
48,480.0,-4.206470559674837,-4.251829510625868,-4.27412793153165,-4.246523358570652
49,490.0,-4.210751570290802,-4.256066959532182,-4.278324806689995,-4.250801602341623
50,500.0,-4.215086967681533,-4.2603572018098,-4.282574585851302,-4.255132809563949
51,510.0,-4.2194758265671,-4.264699278785534,-4.286876312884762,-4.259516021029943
52,520.0,-4.223917259419733,-4.2690922671385625,-4.29122906854729,-4.263950307556692
53,530.0,-4.228410410305885,-4.27353527414754,-4.295631964001754,-4.268434777948422
54,540.0,-4.232954454943793,-4.278027441610472,-4.300084142949165,-4.2729685697312645
55,550.0,-4.237548602162255,-4.28256793885664,-4.30458477742404,-4.277550847958333
56,560.0,-4.242192086048337,-4.287155964007119,-4.3091330683459566,-4.282180807745763
57,570.0,-4.246884168218405,-4.291790741675111,-4.313728242495221,-4.286857674949184
58,580.0,-4.251624139360276,-4.296471523203091,-4.318369553063661,-4.291580692957936
59,590.0,-4.256411311251544,-4.3011975821934625,-4.323056276037815,-4.2963491371780025
60,600.0,-4.261245023923692,-4.305968217741424,-4.327787711962718,-4.3011623026718935
61,610.0,-4.266124637632337,-4.310782750843932,-4.332563182642406,-4.3060195069861305
62,620.0,-4.271049536078235,-4.315640522108608,-4.337382030814361,-4.310920089973489
63,630.0,-4.276019119296828,-4.320540893707752,-4.342243620464019,-4.31586341002669
64,640.0,-4.281032815037021,-4.325483247488799,-4.347147333246557,-4.320848847085628
65,650.0,-4.286090066154626,-4.330466983019234,-4.352092571056536,-4.325875798551171
66,660.0,-4.291190336120189,-4.335491517213653,-4.357078751409797,-4.330943679002034
67,670.0,-4.296333104009224,-4.340556286160011,-4.362105310934378,-4.33605191895651
68,680.0,-4.301517866203501,-4.345660739407419,-4.367171700417911,-4.341199969984769
69,690.0,-4.306744139966333,-4.350804344273391,-4.372277387600733,-4.346387295523874
70,700.0,-4.312011455455927,-4.355986582974039,-4.377421854600124,-4.351613373644641
71,710.0,-4.317319356841442,-4.3612069500617485,-4.382604598187681,-4.356877698550028
72,720.0,-4.322667406601092,-4.366464956798821,-4.38782512888129,-4.362179777335124
73,730.0,-4.328055181261364,-4.371760125654932,-4.393082969497579,-4.367519129552739
74,740.0,-4.333482269736555,-4.37709199288575,-4.398377657016291,-4.372895291424482
75,750.0,-4.338948276524647,-4.382460106780769,-4.403708739293657,-4.378307807657988
76,760.0,-4.344452817465749,-4.387864027544573,-4.409075777378924,-4.3837562334970315
77,770.0,-4.349995521829102,-4.393303326491682,-4.4144783421306935,-4.389240141237632
78,780.0,-4.355576034375189,-4.3987775865279515,-4.419916017080306,-4.394759108510582
79,790.0,-4.361194010394209,-4.404286400448882,-4.4253883944164505,-4.400312726234967
80,800.0,-4.36684911122738,-4.409829372184866,-4.430895077972516,-4.405900596142223
81,810.0,-4.372541019554925,-4.415406114518815,-4.436435680675785,-4.411522327018431
82,820.0,-4.3782694210652355,-4.421016250226244,-4.442009825190904,-4.417177539612085
83,830.0,-4.384034020244382,-4.426659411015915,-4.447617142806169,-4.422865863579279
84,840.0,-4.389834524225649,-4.432335238328635,-4.453257274469582,-4.428586935373757
85,850.0,-4.395670657235824,-4.438043380817548,-4.458929868586323,-4.434340404482147
86,860.0,-4.401542150401931,-4.443783496867769,-4.464634582776347,-4.440125921959927
87,870.0,-4.4074487467441275,-4.449555251927487,-4.470371082330962,-4.445943151496713
88,880.0,-4.41339019662449,-4.4553583186913395,-4.476139039842118,-4.451791765290778
89,890.0,-4.419366269561424,-4.461192379168666,-4.48193813552474,-4.45767143929521
90,900.0,-4.425376724629608,-4.467057120494689,-4.487768057338431,-4.463581858383758
91,910.0,-4.43142135179997,-4.472952238657703,-4.493628499455758,-4.4695227177665195
92,920.0,-4.437499942132305,-4.478877435983018,-4.4995191633471014,-4.475493711505928
93,930.0,-4.443612291645079,-4.484832419904883,-4.505439757171761,-4.481494548645113
94,940.0,-4.449758215342667,-4.490816906331726,-4.511389994243071,-4.487524937891332
95,950.0,-4.45593752861244,-4.496830616728667,-4.51736959578277,-4.49358460063756
96,960.0,-4.462150058257324,-4.5028732776944445,-4.523378287832781,-4.499673257134928
97,970.0,-4.468395643290987,-4.5089446223976095,-4.529415802544402,-4.505790640507724
98,980.0,-4.474674133868818,-4.5150443904062705,-4.535481877610812,-4.511936483724887
99,990.0,-4.480985376484071,-4.52117232536132,-4.541576256295439,-4.518110527343748
100,1000.0,,,,
