,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
62,620.0,6.285264559431203e-05,4.0629451701009374e-05,4.1657217054905284e-05,4.282317600974814e-05
63,630.0,6.348515251305596e-05,4.07841035384647e-05,4.180199387241029e-05,4.294982636408886e-05
64,640.0,6.41290751668324e-05,4.09389858721143e-05,4.1946555435746924e-05,4.3076120703136856e-05
65,650.0,6.478468770591902e-05,4.109399206545809e-05,4.2090954764563395e-05,4.320194801975623e-05
66,660.0,6.545250600404536e-05,4.124938545432941e-05,4.223526148463987e-05,4.332723823964725e-05
67,670.0,6.613260553230551e-05,4.140518587216541e-05,4.2379574212487856e-05,4.3452418705060176e-05
68,680.0,6.682590853166067e-05,4.15613724230538e-05,4.252385376393028e-05,4.357767404835835e-05
69,690.0,6.753296968932703e-05,4.171818148756735e-05,4.2668266462094894e-05,4.3702503941356936e-05
70,700.0,6.825375914751511e-05,4.187542632524338e-05,4.281283543302198e-05,4.3827131459307774e-05
71,710.0,6.898905392963264e-05,4.203332194468118e-05,4.295760925069047e-05,4.39517861055065e-05
72,720.0,6.973951351747464e-05,4.219194673416111e-05,4.3102570215367906e-05,4.4076327295491825e-05
73,730.0,7.050546192952557e-05,4.235122128925157e-05,4.3247813142966265e-05,4.4200998777210294e-05
74,740.0,7.128759460404312e-05,4.251131075789681e-05,4.339336884010445e-05,4.432587121428052e-05
75,750.0,7.208642772900135e-05,4.267220756910356e-05,4.353928112927756e-05,4.445054817289548e-05
76,760.0,7.290243419926424e-05,4.2833918803139536e-05,4.3685592016035966e-05,4.457541973542701e-05
77,770.0,7.373642539614016e-05,4.2996550659827855e-05,4.383235156030273e-05,4.470055418499615e-05
78,780.0,7.458905373488136e-05,4.3160121417825935e-05,4.397956771600726e-05,4.482576106539222e-05
79,790.0,7.54607382929346e-05,4.332467579641294e-05,4.4127245066631484e-05,4.495128114700348e-05
80,800.0,7.635223911260121e-05,4.349027490750253e-05,4.427549920615357e-05,4.507696140255062e-05
81,810.0,7.726446265710268e-05,4.36568933295009e-05,4.4424312933532637e-05,4.520287301940972e-05
82,820.0,7.81981204308969e-05,4.382456786748603e-05,4.4573686940893486e-05,4.532916494344822e-05
83,830.0,7.915378274696125e-05,4.3993413318704034e-05,4.472368641084132e-05,4.545575918504302e-05
84,840.0,8.013234508228825e-05,4.416343040762712e-05,4.487432804521119e-05,4.558281247783917e-05
85,850.0,8.113468694304025e-05,4.4334649216469144e-05,4.5025625099138674e-05,4.571017029370636e-05
86,860.0,8.216177160411753e-05,4.450713391814345e-05,4.5177654323472444e-05,4.583768954878422e-05
87,870.0,8.321443162078658e-05,4.468080796665877e-05,4.5330392371509396e-05,4.596583521250494e-05
88,880.0,8.42936609766551e-05,4.485581662647042e-05,4.548384554319047e-05,4.609447829321161e-05
89,890.0,8.540041416069999e-05,4.5032160752971385e-05,4.563808486280068e-05,4.622336012637479e-05
90,900.0,8.65357097797307e-05,4.520986499666196e-05,4.579312260426333e-05,4.635291856341034e-05
91,910.0,8.770074755957355e-05,4.538903755121348e-05,4.594896745084843e-05,4.64828674310888e-05
92,920.0,8.889654558977186e-05,4.556955860741521e-05,4.610568236714334e-05,4.661323390159659e-05
93,930.0,9.012456646582502e-05,4.5751543583105404e-05,4.6263210680008027e-05,4.6744182263472264e-05
94,940.0,9.138593910300831e-05,4.593509640722783e-05,4.642161576848569e-05,4.6875714991044094e-05
95,950.0,9.268185520007038e-05,4.612014620784103e-05,4.658095950128387e-05,4.70078195981576e-05
96,960.0,9.40140807360936e-05,4.630670306973196e-05,4.674120487399797e-05,4.7140443071983514e-05
97,970.0,9.538364883801452e-05,4.649489736267609e-05,4.6902389338725606e-05,4.727375068792728e-05
98,980.0,9.679220732498711e-05,4.668473823108082e-05,4.706453472393842e-05,4.7407511826210824e-05
99,990.0,9.824180388473044e-05,4.6876202512992524e-05,4.722767275193198e-05,4.7541923554705556e-05
100,1000.0,,,,
