,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
77,770.0,25.25004074174883,26.498372799358883,26.92531853888502,27.21086033579181
78,780.0,25.237423439668397,26.538634872292814,26.968778189307596,27.254695173009747
79,790.0,25.224741834237243,26.579044058601593,27.01233073226244,27.298449351049467
80,800.0,25.212019318457834,26.619621183094637,27.05598911169522,27.342143315033542
81,810.0,25.199322154415484,26.66038524973741,27.099771197157782,27.38578660577765
82,820.0,25.18661407498686,26.701353041129302,27.14369681268799,27.429381510673508
83,830.0,25.173917101298787,26.74254226622577,27.187780633463287,27.472940405374214
84,840.0,25.16124540979656,26.78396682332869,27.232035735800697,27.516468961478907
85,850.0,25.14859729313089,26.825641295132826,27.276481891282078,27.559977549264794
86,860.0,25.136044839370577,26.867586515066407,27.32113051591365,27.603474732010973
87,870.0,25.123527719246493,26.909816341852625,27.36599667575226,27.646960808740435
88,880.0,25.111064584533928,26.952345894069452,27.411097486483328,27.690443295551958
89,890.0,25.098707649234242,26.995189956960424,27.456446850686458,27.73393147401188
90,900.0,25.086435189844778,27.038361754494566,27.50205553896938,27.77743802393585
91,910.0,25.074264786810392,27.081878829181374,27.547941591576336,27.820953045651827
92,920.0,25.062176501735753,27.125753176653358,27.59411770185885,27.86447760395392
93,930.0,25.050195656721698,27.17000183307311,27.640596533128345,27.908036620270884
94,940.0,25.038333656257468,27.21463900952946,27.687394860962254,27.951628787500443
95,950.0,25.026605007658883,27.259676965954537,27.73452119404969,27.995245508447194
96,960.0,25.0150016977223,27.30512953486076,27.781995540013526,28.038895059519675
97,970.0,25.003494459969666,27.35101311771968,27.82982879420518,28.082589630592718
98,980.0,24.992114607705428,27.397341985914984,27.8780355877225,28.126318243683478
99,990.0,24.980908986256654,27.444127114988028,27.926626554025862,28.170101033265333
100,1000.0,,,,
