,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
57,570.0,-4.547539851861864,-4.517792473429446,-4.538506643988403,-4.529799347069317,-4.489683601062043,-4.5027668447928475
58,580.0,-4.551948570603632,-4.522228613975512,-4.542950215726497,-4.534275760933943,-4.494213912988398,-4.507302751098525
59,590.0,-4.556401609284424,-4.526709297945419,-4.547438060449089,-4.5387964225327675,-4.498788739865521,-4.511882883630288
60,600.0,-4.560898271891733,-4.53123383409703,-4.551969480006244,-4.543360632703757,-4.503407385224165,-4.51650654336448
61,610.0,-4.565437883966411,-4.535801556111219,-4.556543798168566,-4.547967712488019,-4.508069173978183,-4.521173052883064
62,620.0,-4.570019791379815,-4.540411813164058,-4.561160359205298,-4.5526170051434915,-4.512773452865715,-4.5258817558257
63,630.0,-4.574643360228511,-4.545063978426652,-4.565818527448692,-4.557307873085852,-4.517519587880354,-4.5306320154597275
64,640.0,-4.579307975296735,-4.549757440930492,-4.570517685976815,-4.562039697935125,-4.522306964251573,-4.535423214387911
65,650.0,-4.58401303978658,-4.554491610210684,-4.575257236192315,-4.566811879682111,-4.527134985818625,-4.540254753118703
66,660.0,-4.588757973734913,-4.559265913055216,-4.580036596858426,-4.571623835616759,-4.532003073636917,-4.545126049819022
67,670.0,-4.59354221429454,-4.564079791559046,-4.584855203339606,-4.576475000040778,-4.536910665631848,-4.550036539282197
68,680.0,-4.598365214331149,-4.568932707662058,-4.589712507272329,-4.581364822348198,-4.541857216062934,-4.554985672326888
69,690.0,-4.60322644218615,-4.573824131806579,-4.594607975088109,-4.586292768360623,-4.546842194040075,-4.559972915195265
70,700.0,-4.608125380822946,-4.578753555029468,-4.599541088513388,-4.591258318322793,-4.551865084303191,-4.564997748864012
71,710.0,-4.613061527329429,-4.583720480996171,-4.604511343111367,-4.596260966049182,-4.556925385684193,-4.570059668485833
72,720.0,-4.618034392189051,-4.5887244266423535,-4.609518248102932,-4.601300219576889,-4.562022609711474,-4.575158182878879
73,730.0,-4.623043499541946,-4.593764921380686,-4.614561325642551,-4.606375600423277,-4.56715628235355,-4.580292813819115
74,740.0,-4.628088385352825,-4.598841510537817,-4.6196401108469916,-4.611486641558026,-4.572325942152199,-4.585463095971134
75,750.0,-4.633168597758637,-4.603953747609435,-4.624754150312769,-4.616632889343132,-4.5775311387780855,-4.59066857571505
76,760.0,-4.638283697231015,-4.609101200150543,-4.629903002933671,-4.621813900174379,-4.582771434082771,-4.595908811341917
77,770.0,-4.6434332545841155,-4.614283445240813,-4.63508623832561,-4.627029243340048,-4.588046402631302,-4.601183372363471
78,780.0,-4.648616851920401,-4.619500072556567,-4.640303436964758,-4.6322784984392555,-4.593355627891386,-4.606491839034563
79,790.0,-4.653834081341169,-4.624750683116063,-4.645554190036045,-4.637561254618198,-4.5986987050847095,-4.611833802137553
80,800.0,-4.659084545605803,-4.630034885687248,-4.650838098382922,-4.642877111846607,-4.6040752382807115,-4.617208862483655
81,810.0,-4.6643678564476865,-4.6353523002004495,-4.656154772879406,-4.648225679103195,-4.609484842997073,-4.6226166303548455
82,820.0,-4.669683635583328,-4.640702554909389,-4.661503833455599,-4.653606576427152,-4.614927143007467,-4.62805672577577
83,830.0,-4.675031513384339,-4.646085290047747,-4.666884909248132,-4.659019431413607,-4.620401771770456,-4.633528777597509
84,840.0,-4.68041112888065,-4.651500150519574,-4.672297638055062,-4.664463880250762,-4.625908371786929,-4.639032423508564
85,850.0,-4.685822129725422,-4.65694679525592,-4.677741665946069,-4.669939568219913,-4.631446592382521,-4.644567309525706
86,860.0,-4.69126417151875,-4.662424883784341,-4.683216647501321,-4.6754461484360315,-4.6370160938628056,-4.650133089709659
87,870.0,-4.696736917795647,-4.667934092095235,-4.688722244726317,-4.680983281778147,-4.642616541701249,-4.655729426320398
88,880.0,-4.702240040137752,-4.673474099067172,-4.694258127495653,-4.686550637051054,-4.648247612031121,-4.6613559891166565
89,890.0,-4.7077732169950535,-4.679044592674495,-4.699823973016242,-4.692147890468389,-4.65390898564426,-4.667012454985016
90,900.0,-4.713336133764522,-4.68464526433151,-4.70541946567089,-4.6977747251889355,-4.659600351935748,-4.672698508420694
91,910.0,-4.718928483009155,-4.69027582149544,-4.711044296641429,-4.703430830742749,-4.665321407011763,-4.678413840572146
92,920.0,-4.72454996480153,-4.695935967621596,-4.716698163849792,-4.7091159044346345,-4.671071855095107,-4.684158148851121
93,930.0,-4.730200284051834,-4.7016254195083835,-4.722380771706711,-4.714829649210627,-4.6768514033476265,-4.689931138360058
94,940.0,-4.735879153401839,-4.707343902684835,-4.728091830880894,-4.720571775047842,-4.682659769808937,-4.695732519172579
95,950.0,-4.7415862908066515,-4.713091139573103,-4.7338310580238465,-4.726341996560394,-4.688496677072606,-4.701562008315568
96,960.0,-4.747321420460995,-4.71886687096587,-4.739598176004618,-4.73214003583033,-4.694361850957677,-4.707419328350489
97,970.0,-4.753084272177218,-4.724670831457563,-4.745392913002882,-4.737965620445445,-4.700255027772181,-4.713304207793715
98,980.0,-4.758874581582942,-4.7305027689875105,-4.751215003168723,-4.7438184825343495,-4.706175945570184,-4.7192163801937275
99,990.0,-4.764692089118411,-4.7363624363601975,-4.757064185718966,-4.749698360330327,-4.712124350689586,-4.72515558549109
100,1000.0,,,,,,
