,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
37,370.0,23.727126515915852,23.768258899955452,23.736250156469993,23.752811213704454,23.83602000721658,23.74061622156978
38,380.0,23.810351807291095,23.855607335881928,23.817487687701153,23.831776956786438,23.9171174309571,23.819323745173545
39,390.0,23.888464547067905,23.93543407533812,23.89342338764957,23.906151193653127,23.993418309972157,23.893685677093416
40,400.0,23.96170322301623,24.01277367707366,23.964678078495787,23.975865930779037,24.06509209451698,23.96284818068398
41,410.0,24.03068797413763,24.08452050394892,24.031869855095742,24.040858269619246,24.132769410849424,24.02817215798019
42,420.0,24.095719880218486,24.153271258666724,24.094937306658593,24.10284070070359,24.196751076180806,24.089595428107476
43,430.0,24.157112538316117,24.217793181457317,24.154669828535557,24.160522623351447,24.257402898955917,24.147564298120926
44,440.0,24.21532555455447,24.279519749682375,24.210993164658355,24.215571628171773,24.31496418761256,24.20240664245945
45,450.0,24.270422784004666,24.338604294085826,24.26440170703578,24.267519991904123,24.369666023640058,24.254208457701417
46,460.0,24.322871322342777,24.394676518056222,24.31523562891508,24.316965881966336,24.422010841682326,24.303581310872513
47,470.0,24.372670383374967,24.448138042659494,24.363397174875043,24.363503303329065,24.47170200579875,24.350413546774167
48,480.0,24.420345415573184,24.500196165047022,24.4093602760169,24.40809612133279,24.51961963657465,24.39485952383783
49,490.0,24.465769297417356,24.548523211003445,24.453195472346923,24.450758115986158,24.565275746489853,24.437401938345413
50,500.0,24.509154524150276,24.597832054334795,24.495094371808484,24.491366145238548,24.609223395560598,24.478148060420125
51,510.0,24.550934363126323,24.642398776401993,24.535216345871085,24.529621150256453,24.651618781162007,24.51687501214338
52,520.0,24.590855434964354,24.687140010358384,24.573676765242528,24.567421268826955,24.692296544870167,24.554087500049125
53,530.0,24.629290878715835,24.73037407024357,24.610479264606877,24.602559074735435,24.731855439081244,24.58992272188454
54,540.0,24.666392737429263,24.77150895953079,24.64610457853051,24.637422061335144,24.769677716044416,24.624267811205016
55,550.0,24.702056716162687,24.81285305594681,24.68017543684439,24.669577222319706,24.806775981072974,24.657208362189493
56,560.0,24.73656058500446,24.85119243219801,24.713299364951975,24.70182810645693,24.84242041755749,24.689225678909885
57,570.0,24.769891853765454,24.89037145743781,24.744951616098078,24.73207486684709,24.87729195116162,24.719850954185652
58,580.0,24.802114427987114,24.927179941720212,24.77583795778526,24.76170750443897,24.91124597621708,24.749671237537548
59,590.0,24.83352236294153,24.96345977938858,24.80557609010983,24.790625858328582,24.9442754839193,24.778460840350338
60,600.0,24.863976796185533,25.000828901240364,24.834532038687914,24.81774827307466,24.97624411154859,24.806269090583076
61,610.0,24.893381876413454,25.034459874801392,24.862503433352668,24.84484472436902,25.008030468256628,24.833398885135484
62,620.0,24.92226309871466,25.06988590961064,24.889823021986015,24.87072831105829,25.03872957505231,24.859604311895712
63,630.0,24.950271284137067,25.102856833421765,24.916270872483302,24.895981900145028,25.06888689640039,24.885275845507163
64,640.0,24.97778075107969,25.136698970800953,24.9421294792261,24.920646635555837,25.098672600088147,24.910090299406168
65,650.0,25.00433177291896,25.169967088490566,24.967324685156456,24.944582195540388,25.127751338412068,24.934410909294083
66,660.0,25.03059069485112,25.2019214264674,24.991875441673017,24.96810630373148,25.15640101499191,24.9580916021749
67,670.0,25.05614593456811,25.23593861828428,25.01604945784103,24.990470548948682,25.184763512846995,24.98122506580702
68,680.0,25.08129671280501,25.265151283913045,25.039348697919948,25.012987850839863,25.212338163530877,25.00388031029719
69,690.0,25.105922612704266,25.297855823127676,25.062534209338054,25.034799261364196,25.240073859130945,25.02604507497474
70,700.0,25.13011086524546,25.32926818355744,25.085063871288664,25.055745881601123,25.26738423661064,25.047768661986407
71,710.0,25.153770961427856,25.360193448133035,25.107215523983786,25.076667757161967,25.293721218145997,25.069111633801576
72,720.0,25.1774720468076,25.39046469646043,25.12888146564375,25.09746085440468,25.320663598639428,25.0899779553198
73,730.0,25.200318987162795,25.422863885203945,25.15045629345996,25.117086998037827,25.347314451583426,25.11069397190799
74,740.0,25.22290228220518,25.452321839523535,25.17125668171003,25.13726282954004,25.373006443442133,25.130795161549077
75,750.0,25.245691819457214,25.483337449082768,25.192206511154115,25.155945623915883,25.398822985679175,25.150762048812098
76,760.0,25.267583798977284,25.512992473794725,25.21250669503204,25.175522081293334,25.425507199499336,25.170433251067227
77,770.0,25.28958025062059,25.543844892433366,25.23257021551686,25.19444736680302,25.450595883304995,25.189778745140952
78,780.0,25.311037486553374,25.575315044692488,25.252597417401603,25.212445142847024,25.47649259552258,25.208947247174194
79,790.0,25.332747428968545,25.604993098447512,25.272097736899763,25.230764711795835,25.501322324550628,25.227863376041302
80,800.0,25.353718670949434,25.635737568496673,25.29163792969674,25.24831874721435,25.527348460686873,25.24638665144789
81,810.0,25.37499962803142,25.665652802131234,25.31074674758338,25.266971327414588,25.55240752793068,25.265003717843115
82,820.0,25.39582856263295,25.69787272196675,25.329805342406473,25.284269883516348,25.57786902025483,25.283271662146642
83,830.0,25.416458584424966,25.726890371952024,25.348643682888135,25.301263695276386,25.603498690826246,25.301454785522314
84,840.0,25.437111870303845,25.760424272947247,25.367196546929076,25.31860674723155,25.627760973189556,25.31939622495364
85,850.0,25.457483374240436,25.7878657462243,25.385899258597597,25.335529362603413,25.65426119528708,25.337103877357592
86,860.0,25.477793161420507,25.822397541881006,25.40409772591114,25.352200526779715,25.678494493120436,25.354939437112918
87,870.0,25.49836467821964,25.8531012980735,25.422379386846426,25.368980719704396,25.70522048960371,25.372552234526466
88,880.0,25.518430396853315,25.885331309274747,25.44051625815999,25.38566044471027,25.729652259763014,25.389844392009138
89,890.0,25.5382566562803,25.914494100172252,25.45858623974631,25.40205597765346,25.755312028299123,25.407435091180698
90,900.0,25.558234748326296,25.951633256533057,25.476469798281396,25.417870013967335,25.78080572804445,25.424714933799198
91,910.0,25.578873741907444,25.979613441584675,25.49431199202659,25.434519248373867,25.80756170298256,25.44153412229372
92,920.0,25.59801919200245,26.013715389291562,25.51208484529733,25.450334873959623,25.831218925876893,25.459340999776945
93,930.0,25.618407931887262,26.050186484433038,25.52976905205283,25.46672731278909,25.858986008721995,25.475917932087757
94,940.0,25.638070494333984,26.078543272407742,25.547296193755862,25.48172874951285,25.885442341810318,25.493206479736482
95,950.0,25.658009718078354,26.118382252494268,25.565054605931895,25.498068258730093,25.90950205158051,25.510107535142147
96,960.0,25.67783008336528,26.147478088368963,25.58238421489171,25.514144517642123,25.937986390075185,25.527170622356866
97,970.0,25.697879181746107,26.18394198579514,25.600056246249494,25.529213803863605,25.96301638147328,25.543704470008777
98,980.0,25.71737726702445,26.220142121609154,25.617389038204305,25.544886265084674,25.990824412507386,25.56114064811628
99,990.0,25.737436959225793,26.255164056366624,25.634956934583492,25.560752806162178,26.017603387806897,25.577984804610654
100,1000.0,,,,,,
