,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
44,440.0,168.73837442982995,125.75679181800595,133.355354895902,122.9681386415174
45,450.0,170.2446978670108,125.41628230737459,132.99361130894556,122.68624763730222
46,460.0,171.77928481731087,125.07462785606016,132.63093559491597,122.40460583123723
47,470.0,173.34075888128066,124.73183625863976,132.26733236326987,122.123223261235
48,480.0,174.92864899018898,124.38791187359523,131.90280122614,121.84208774207627
49,490.0,176.5425210166245,124.04285465410196,131.53734588615367,121.56121683999154
50,500.0,178.18182953112142,123.69666791182391,131.17096502160007,121.28060078514028
51,510.0,179.84605834157446,123.34934790890881,130.80366113629114,121.00025064804106
52,520.0,181.5346784473402,123.0009038303258,130.4354350022956,120.72016664725545
53,530.0,183.24720518667147,122.65132368785056,130.06628835718692,120.44033896509902
54,540.0,184.9828778442036,122.30062275429796,129.69621969075732,120.16078800356068
55,550.0,186.74154330117145,121.94878659185837,129.3252306888938,119.88150168564317
56,560.0,188.5223826197398,121.59582286378985,128.9533216193601,119.60248601244268
57,570.0,190.32509756121596,121.24173164820259,128.58049276682667,119.32374336004419
58,580.0,192.14921748150192,120.88649854434665,128.20674437750284,119.04526777031803
59,590.0,193.99414757912106,120.53013616353653,127.83207559760855,118.76707512977524
60,600.0,195.85970100328333,120.17264246005806,127.45648633491422,118.48915185476113
61,610.0,197.7451531041855,119.8140129818572,127.07997725591379,118.21150520870798
62,620.0,199.65012506451754,119.45423749445767,126.7025477118968,117.93412841711347
63,630.0,201.5742170273821,119.0933256665191,126.32419760759657,117.65704286134651
64,640.0,203.51716058585905,118.73126749027173,125.94492497832083,117.3802270970845
65,650.0,205.47826370033417,118.36806488358904,125.56473363808809,117.10369422087355
66,660.0,207.45736348422838,118.0037141588914,125.18361789043531,116.8274348973529
67,670.0,209.45394643725734,117.63821690166493,124.801579422438,116.55146326041387
68,680.0,211.46773780953788,117.27156306662306,124.41862001051025,116.27577129523912
69,690.0,213.4981176922259,116.90374965989287,124.03473724582877,116.00036447351874
70,700.0,215.54495229014637,116.53478329151227,123.64992830311961,115.72523983500336
71,710.0,217.60778358653164,116.16465369195254,123.26419530058755,115.45040296999419
72,720.0,219.68631669736436,115.79335257880588,122.87753568331459,115.1758402093513
73,730.0,221.7801094279626,115.42088801254489,122.48995347111168,114.90157558720242
74,740.0,223.88890595645336,115.04725049865155,122.10144139475082,114.62758941285014
75,750.0,226.01236530857193,114.67243697810046,121.71200421659177,114.35390092713537
76,760.0,228.1501066890945,114.29644694183254,121.32163708158336,114.08048593405277
77,770.0,230.30187064025228,113.91927201811289,120.93034441909131,113.80736880314372
78,780.0,232.46731846973256,113.5409141077677,120.5381168900498,113.53453886408623
79,790.0,234.64617280459842,113.16136542662234,120.14496253661822,113.26200493333646
80,800.0,236.83807774106916,112.78062349101103,119.75087867691938,112.98974418208756
81,810.0,239.04277570563343,112.39868289009311,119.35586085063468,112.71778968379593
82,820.0,241.26002729016412,112.01554294306113,118.95990952555806,112.44611756740888
83,830.0,243.489489118683,111.63119762934939,118.56302706785253,112.17474674374742
84,840.0,245.7309449409166,111.24564800921183,118.16521062182187,111.90366189603775
85,850.0,247.98405955727844,110.85888232703685,117.76645622462794,111.63287424059041
86,860.0,250.24860385384784,110.47090035419481,117.36677368286868,111.36237083879483
87,870.0,252.52439146600472,110.08169606618655,116.96614542542639,111.0921777689375
88,880.0,254.81104611215662,109.69126869062092,116.56458432544667,110.82227154970721
89,890.0,257.1084117284702,109.29961327806436,116.16208780221488,110.55266047875604
90,900.0,259.4162266134917,108.90672380968147,115.75864952996095,110.28333529707456
91,910.0,261.73426702210526,108.51259589578908,115.35427052235389,110.01433786799247
92,920.0,264.06231121998746,108.11722728351948,114.94895704028501,109.74560952385346
93,930.0,266.4000989516277,107.72060908591884,114.54269755741666,109.47718367288502
94,940.0,268.74744002570776,107.32274494468201,114.13549658859888,109.20905672236496
95,950.0,271.1041057879135,106.92362271273812,113.72735467152317,108.941244640084
96,960.0,273.46995118472745,106.52324302063646,113.31826479383884,108.67370883515639
97,970.0,275.844716858037,106.12159642637364,112.9082380325983,108.40649365742583
98,980.0,278.22818487110953,105.71868391417381,112.49726210478461,108.13956745100866
99,990.0,280.6201711612851,105.31449634898628,112.08534605416547,107.87293636872721
100,1000.0,,,,
