,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
35,350.0,132.65505288964755,127.98888625718128,130.13199871520803,127.3620074876301,124.22527296129485,124.62694180284096,129.21059251645434
36,360.0,132.30796509885508,127.6015619740062,129.80418341935462,127.04456466333892,123.8011486493072,124.36978139544638,128.885698386033
37,370.0,131.9587261792743,127.21636681588696,129.47513351258777,126.72698461195043,123.37458583473989,124.11133360197424,128.55990910640662
38,380.0,131.60733360475172,126.83331364208061,129.14485009147492,126.40927883969947,122.9455827050077,123.85159830761799,128.2332273486699
39,390.0,131.25378035746402,126.45239478978745,128.81333282978298,126.09144477827165,122.51413548873211,123.59056985151477,127.90565506970084
40,400.0,130.89806342818054,126.07362730944452,128.4805786403226,125.77349019185877,122.08024100728102,123.32824578485628,127.577194021085
41,410.0,130.54017424200413,125.69703792603698,128.1465895524242,125.45542757079343,121.6438925943807,123.06462434593821,127.24784419342167
42,420.0,130.18011114135817,125.32262890251573,127.8113647860169,125.1372486103826,121.20508542906614,122.79970477587821,126.91760421795121
43,430.0,129.8178657474123,124.95037864548037,127.47489877954298,124.81895881576465,120.76381416657782,122.53347931768714,126.5864769495354
44,440.0,129.4534326375465,124.58033692598384,127.13719497301089,124.50056632796694,120.32007237979239,122.2659534479747,126.25445968517582
45,450.0,129.08680751794148,124.21250675192805,126.79824705242304,124.18207271220612,119.87385193579098,121.99712137026481,125.92155100970315
46,460.0,128.71798290899983,123.84686247954893,126.45805751684782,123.8634707936112,119.42514683457665,121.72698092740681,125.58775664844283
47,470.0,128.3469557321972,123.48349090405411,126.11662016858527,123.54477507017164,118.97394759488539,121.4555348574615,125.25306952887277
48,480.0,127.97371683392957,123.12229700391173,125.77393489791417,123.22597900337912,118.52024853091054,121.18276893901198,124.91748684601724
49,490.0,127.59826335979174,122.7634082922029,125.42999981264877,122.90709000877074,118.06404109593576,120.90869467859962,124.58101388390016
50,500.0,127.2205869689859,122.40675573152895,125.08481259530873,122.58810131331516,117.60531676645648,120.63330112654619,124.24364528604328
51,510.0,126.84068339850789,122.05239815552638,124.7383680324517,122.26901820610846,117.1440662303869,120.3565955503854,123.905382874126
52,520.0,126.45854613006638,121.70028904495635,124.3906680131723,121.94984181130164,116.6802821129404,120.07856716936553,123.56622238370461
53,530.0,126.07417107000751,121.35052710537538,124.04170498878707,121.6305773151074,116.21395409138545,119.79921831641488,123.22616369930849
54,540.0,125.68754926351828,121.0030687477966,123.69148051939706,121.31121622886296,115.74507515462497,119.51855644076316,122.88520236796225
55,550.0,125.29868048505179,120.65793149306008,123.33999258402525,120.99176555399247,115.27363325257073,119.23656633225883,122.5433404589243
56,560.0,124.9075522459856,120.31514571926986,122.98723597931514,120.67222779359244,114.79962175392912,118.9532523334124,122.20057662579889
57,570.0,124.51416191701777,119.97470337538378,122.63320853224289,120.35259242517796,114.32302969831639,118.66861982121614,121.85690757523176
58,580.0,124.11850472465542,119.63664248897699,122.27790841136053,120.03287237560207,113.84384966375657,118.38265199617857,121.51233256970472
59,590.0,123.72057449849066,119.30097943373242,121.92133249636224,119.7130676709733,113.36206957197493,118.09536464179375,121.16684848641727
60,600.0,123.32036305946234,118.96772133061273,121.56347893395153,119.39316770423405,112.87767948922435,117.80675287491388,120.82045531685323
61,610.0,122.9178656125502,118.6368662375063,121.20434489874442,119.07318403589856,112.39067194807186,117.51680507808685,120.47315054703974
62,620.0,122.51308016995766,118.30849606159845,120.84392620246652,118.75311376081814,111.90103449656695,117.22553442010862,120.12493242026866
63,630.0,122.10599573178413,117.98256748021652,120.48222238700673,118.43294638711393,111.40875906760581,116.93293423778042,119.77580083393947
64,640.0,121.6966080525374,117.65910793312496,120.1192305135415,118.11270078935576,110.9138341138668,116.6389993962874,119.42575045235607
65,650.0,121.28491607028926,117.33813536477017,119.75494616707581,117.79236611095158,110.41624889293809,116.34373674561634,119.07478308921301
66,660.0,120.87090735963497,117.0196552102365,119.38936809061319,117.47193588926623,109.91599368250222,116.04713306172201,118.72289546725327
67,670.0,120.45457790693186,116.70371194524121,119.02249348420271,117.15143220081478,109.41305825809597,115.74920953231235,118.37008685416502
68,680.0,120.03592760179252,116.39033360668745,118.65431981044493,116.83083686802982,108.90743315729803,115.44994524545795,118.01635260811871
69,690.0,119.61493883353455,116.0795372607704,118.28484367939096,116.51015099939306,108.39910373976298,115.14934950737924,117.6616951750908
70,700.0,119.19161600738484,115.77130917081506,117.91406327810988,116.1893895226384,107.88806533997759,114.84742264041432,117.30611072356447
71,710.0,118.76595192378869,115.46567096112965,117.54197556401553,115.86853403852942,107.37430275676155,114.54415809722033,116.94959584348707
72,720.0,118.33793970508347,115.16260864367074,117.16857745582135,115.5475886352985,106.85780456742494,114.2395539649218,116.59214943418455
73,730.0,117.90756989645217,114.86223087007345,116.79386630399952,115.226569101556,106.33856409328686,113.93362390744477,116.23377275779345
74,740.0,117.4748406186007,114.56453678387705,116.41783946685959,114.90545591969331,105.81656436602934,113.62635498704758,115.87445933039731
75,750.0,117.03974518364875,114.26947169534546,116.04049573489779,114.58425552562994,105.29179898925864,113.31774737183117,115.5142124113046
76,760.0,116.60227776177526,113.97719083235167,115.66182990744562,114.26297634750506,104.76425510791528,113.00780137794435,115.15302646663986
77,770.0,116.1624319957611,113.68763051193007,115.28184188720591,113.941606364095,104.23392107438637,112.6965197820142,114.79090059680107
78,780.0,115.72020507660207,113.40076326560043,114.90052681411096,113.6201541112248,103.70078845509103,112.38390904958327,114.42783283419001
79,790.0,115.27558357714716,113.11670825315595,114.51788295415302,113.2986118875839,103.16484175859956,112.06995240099495,114.06382157459682
80,800.0,114.82856944184921,112.83536578360145,114.13390721038697,112.9769893367501,102.6260706599729,111.75466034737939,113.69886506133162
81,810.0,114.3791550317425,112.55689942550597,113.74859698724063,112.6552788876783,102.08446748871283,111.43802723727448,113.33296190591382
82,820.0,113.92733288979687,112.28121884872265,113.36194935391455,112.33348221375002,101.54001315687371,111.12006330160956,112.9661095698343
83,830.0,113.47309606473279,112.00844548150067,112.9739630315968,112.0116069016188,100.99270179692046,110.8007624845909,112.59830798683726
84,840.0,113.01644102329887,111.73849693947827,112.58463305401446,111.68963430186786,100.44252184019729,110.48011026839121,112.22955119954322
85,850.0,112.55735934540259,111.47147879985938,112.19395854653413,111.36758563307153,99.88945785895373,110.15813578820875,111.85984162114491
86,860.0,112.09584666644258,111.20729847432767,111.8019356400065,111.04545085681927,99.33350007910441,109.83480799332251,111.48917647411618
87,870.0,111.63190221741439,110.94615762921792,111.40856292388837,110.72323322451109,98.77463405696241,109.510151799873,111.11755085956555
88,880.0,111.16550918458975,110.68796168026263,111.01383583690799,110.40092355845158,98.21285481023067,109.18414086438426,110.74496822562875
89,890.0,110.6966685266326,110.43273616270555,110.61775273790872,110.07853107219802,97.64814303096315,108.85680813242863,110.37142212779038
90,900.0,110.22537358271668,110.18049271445076,110.2203112676106,109.75605615146165,97.08049224136607,108.52813270898477,109.99691359133719
91,910.0,109.75162049716747,109.93137786193405,109.82150848260233,109.43349240861751,96.50988454536179,108.19811769122282,109.62143918539678
92,920.0,109.27539586095537,109.68529355379249,109.42134164840314,109.11085222194728,95.93630987666053,107.86676421083806,109.24499593301282
93,930.0,108.79669515055588,109.4422788622206,109.01980734728973,108.788119338243,95.35976117138037,107.5340672012806,108.86758610156865
94,940.0,108.31552279381322,109.20235293087916,108.61690249254586,108.46530537167786,94.78021671925679,107.20002664157887,108.48920368476364
95,950.0,107.8318657652521,108.96552825947025,108.21262661243426,108.14240516460889,94.19767337285377,106.8646635737755,108.10984864597474
96,960.0,107.34571249860612,108.73198036742755,107.80697454276215,107.81940710833395,93.61211244466844,106.52795032739172,107.72951884235233
97,970.0,106.85706877031524,108.50158725284572,107.39994479445217,107.496346315957,93.02352616630465,106.18990665886618,107.3482139154052
98,980.0,106.3659172153674,108.27428765114848,106.991534575584,107.17318797946884,92.4318966088367,105.8505110634617,106.96593053208444
99,990.0,105.87225670189487,108.05037133132794,106.58174004930567,106.84994868985962,91.83721832768356,105.50978372159565,106.58266633314383
100,1000.0,,,,,,,
