,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
28,280.0,32.64394285074859,29.219818621724514,29.992125999598507,30.551361333359544
29,290.0,33.465402285784414,30.033234795383073,30.807628680315478,31.37010287930461
30,300.0,34.26228552255859,30.822849763364136,31.599133558814682,32.16455027442766
31,310.0,35.03591956448333,31.589894654561437,32.36789550055474,32.9359928086453
32,320.0,35.78753655851766,32.33552002876821,33.11508535659578,33.68563099330395
33,330.0,36.51828129732089,33.06080091506807,33.84179557975737,34.414582931400986
34,340.0,37.22921823529019,33.76674184237624,34.549045723979084,35.12389043843295
35,350.0,37.92133799575273,34.45428173693651,35.23778772435395,35.81452483665334
36,360.0,38.59556337083128,35.12429860975144,35.908910898319704,36.48739238338049
37,370.0,39.25275483062213,35.77761398985124,36.56324663759238,37.143339319058356
38,380.0,39.89371556713487,36.414997081659585,37.20157277978643,37.78315653692938
39,390.0,40.5191961031552,37.03716863966515,37.824617661402044,38.407583886380046
40,400.0,41.1298984981901,37.644804563518036,38.4330638619456,39.017314128136796
41,410.0,41.726480183825004,38.23853922284436,39.02755165385693,39.61299656273385
42,420.0,42.30955745999985,38.81896852499229,39.60868217567096,40.19524035525623
43,430.0,42.879708682083816,39.38665274091773,40.17702034711357,40.76461757951078
44,440.0,43.437477166774336,39.94211910547086,40.733097545127684,41.321666004337445
45,450.0,43.983373842736306,40.485864208454814,41.277414059487896,41.86689164375206
46,460.0,44.51787966979306,41.0183561925424,41.810441345916296,42.400771091299994
47,470.0,45.04144784838652,41.540036773473396,42.33262409363663,42.92375365767045
48,480.0,45.55450583908696,42.051323097121795,42.84438212320597,43.43626332907209
49,490.0,46.05745721004908,42.55260944710137,43.34611212930385,43.93870056252687
50,500.0,46.55068332860014,43.04426881558159,43.83818928200139,44.43144393277461
51,510.0,47.03454491157873,43.5266543490031,44.320968698953415,44.91485164421637
52,520.0,47.50938344761494,44.000100679513466,44.79478679982626,45.38926292008775
53,530.0,47.97552250322328,44.464925151903074,45.259962553348764,45.85499927992068
54,540.0,48.43326892340388,44.921428955094974,45.71679862639548,46.31236571532279
55,550.0,48.88291393641019,45.36989816641699,46.16558244367165,46.76165177314995
56,560.0,49.32473417136121,45.81060471610732,46.60658716578403,47.20313255427629
57,570.0,49.758992596521175,46.243807278886955,47.04007259276875,47.63706963541463
58,580.0,50.18593938532312,46.669752098787804,47.46628599948477,48.06371192069418
59,590.0,50.60581271649316,47.08867375290598,47.885462908683444,48.48329642910551
60,600.0,51.018839514027206,47.50079585914092,48.29782780705545,48.8960490232911
61,610.0,51.425236132230616,47.90633173263819,48.70359480902798,49.302185084727554
62,620.0,51.82520899048777,48.30548499515583,49.10296827267786,49.70191013976308
63,630.0,52.218955162051415,48.69845014118676,49.49614337171553,50.095420440656156
64,640.0,52.606662920665606,49.08541306439362,49.883306627124966,50.48290350533628
65,650.0,52.98851224853484,49.4665515474981,50.2646364017437,50.86453861924053
66,660.0,53.364675308801495,49.842035718578984,50.64030336074562,51.24049730233014
67,670.0,53.73531688539418,50.21202847641422,51.01047090074501,51.61094374406677
68,680.0,54.10059479288452,50.576685887269235,51.375295549989985,51.976035208890124
69,690.0,54.460660258709886,50.93615755540304,51.73492734189681,52.3359224145306
70,700.0,54.81565827993516,51.29058696923925,52.089510163984514,52.690749885247484
71,710.0,55.165727956528706,51.64011182508133,52.43918208408431,53.04065628194266
72,720.0,55.51100280295897,51.98486433007978,52.784075655549515,53.385774710903824
73,730.0,55.85161103975117,52.32497148595691,53.12431820302277,53.72623301277339
74,740.0,56.187675866491865,52.660555354938474,53.46003209022158,54.06215403325126
75,750.0,56.5193157177116,52.99173330917208,53.791334971036775,54.39365587683999
76,760.0,56.846644502823516,53.31861826484555,54.11834002518143,54.720852144898096
77,770.0,57.16977183135798,53.641318902066544,54.441156179464805,55.04385215912373
78,780.0,57.48880322448743,53.95993987155823,54.75988831575559,55.36276117151671
79,790.0,57.803840313865315,54.27458198904556,55.074637466535606,55.67768056176662
80,800.0,58.11498102861861,54.58534241822281,55.385500998923355,55.98870802295842
81,810.0,58.422319771385716,54.89231484307201,55.692572787964686,56.29593773639805
82,820.0,58.72594758408789,55.19558963026284,55.99594337992162,56.59946053630875
83,830.0,59.025952304182674,55.49525398229049,56.29570014623003,56.89936406507906
84,840.0,59.322418712023556,55.79139208199114,56.59192742875744,57.195732919716676
85,850.0,59.61542866991276,56.08408522897508,56.88470667692759,57.488648790059855
86,860.0,59.90506125341998,56.37341196854046,57.17411657727189,57.7781905893303
87,870.0,60.19139287544351,56.65944821351937,57.46023317584703,58.0644345774911
88,880.0,60.474497403513666,56.9422673595383,57.743129994051415,58.34745447789715
89,890.0,60.75444627075101,57.22194039410135,58.022878138184566,58.62732158766814
90,900.0,61.03130858090091,57.49853599988252,58.29954640320785,58.904104882154094
91,910.0,61.305151207787425,57.77212065258015,58.573201371021476,59.17787111390564
92,920.0,61.57603888958376,58.042758713694994,58.8439075036294,59.44868490645151
93,930.0,61.84403431815519,58.31051251851526,59.111727231500495,59.71660884323573
94,940.0,62.10919822384923,58.57544245962167,59.376721037383916,59.981703551981056
95,950.0,62.371589455931904,58.837607066160345,59.63894753591354,60.24402778478028
96,960.0,62.63126505899915,59.09706307913554,59.89846354919915,60.50363849414368
97,970.0,62.888280345564176,59.3538655230107,60.155324178659924,60.76059090528088
98,980.0,63.14268896504232,59.60806777373343,60.40958287333492,61.014938584787714
99,990.0,63.394542969374605,59.85972162348893,60.66129149484807,61.266733505999674
100,1000.0,63.643892875460125,60.108877342309654,60.91050037924475,61.51602611115787
