calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9208ff0-31ac-46ad-8eeb-9353f3ae2be8,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0,1e-08,negative,141.614,152.351,152.351,0.000,0.000,0.000,152.351,141.614,152.351,0.000,0.000,-0.000,152.351,152.351,141.614,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.200,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.200
b9208ff0-31ac-46ad-8eeb-9353f3ae2be8,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0,1e-08,positive,141.614,152.351,152.351,-0.000,-0.000,-0.000,152.351,141.614,152.351,0.000,0.000,0.000,152.351,152.351,141.614,0.000,0.000,-0.000,-0.000,0.000,0.000,127.200,-0.000,-0.000,0.000,-0.000,-0.000,0.000,127.200,-0.000,0.000,-0.000,0.000,-0.000,0.000,127.200
6497ef53-ab77-42e5-bcf5-01db8dcfcffa,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0,1e-07,negative,141.614,152.351,152.351,-0.000,-0.000,0.000,152.351,141.614,152.351,-0.000,0.000,-0.000,152.351,152.351,141.614,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.200,0.000,0.000,-0.000,0.000,0.000,-0.000,127.200,0.000,-0.000,0.000,0.000,-0.000,-0.000,127.200
6497ef53-ab77-42e5-bcf5-01db8dcfcffa,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0,1e-07,positive,141.614,152.351,152.351,0.000,0.000,-0.000,152.351,141.614,152.351,0.000,0.000,-0.000,152.351,152.351,141.614,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.200,-0.000,-0.000,0.000,-0.000,-0.000,0.000,127.200,-0.000,0.000,-0.000,-0.000,0.000,-0.000,127.200
63aa56da-23ab-4fc0-b1a6-72c6be4827b4,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0,1e-06,negative,141.615,152.351,152.351,-0.000,0.000,0.000,152.351,141.615,152.351,-0.000,0.000,0.000,152.351,152.351,141.615,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.200,-0.000,0.000,-0.000,0.000,0.000,-0.000,127.200,0.000,-0.000,0.000,0.000,-0.000,0.000,127.200
63aa56da-23ab-4fc0-b1a6-72c6be4827b4,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0,1e-06,positive,141.612,152.351,152.351,-0.000,-0.000,-0.000,152.351,141.612,152.351,0.000,0.000,-0.000,152.351,152.351,141.612,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.200,0.000,0.000,0.000,-0.000,-0.000,0.000,127.200,-0.000,0.000,-0.000,-0.000,0.000,0.000,127.200
fa6610c8-7ef8-4344-b32a-c21f0c004c2f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001,1e-08,negative,300.764,145.148,83.804,-0.000,-0.000,-0.000,145.148,300.764,83.804,-0.000,-0.000,-0.000,83.804,83.804,303.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.824
fa6610c8-7ef8-4344-b32a-c21f0c004c2f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001,1e-08,positive,300.764,145.148,83.804,0.000,0.000,0.000,145.148,300.764,83.804,0.000,-0.000,0.000,83.804,83.804,303.468,0.000,0.000,0.000,-0.000,0.000,0.000,60.518,0.000,0.000,0.000,0.000,0.000,0.000,60.518,0.000,0.000,0.000,0.000,0.000,0.000,99.824
4cbd1eef-5c5a-459e-bf40-9ff81828e5e1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001,1e-07,negative,322.781,123.132,83.804,-0.000,-0.000,-0.000,123.132,322.781,83.804,-0.000,-0.000,-0.000,83.804,83.804,303.468,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.518,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.808
4cbd1eef-5c5a-459e-bf40-9ff81828e5e1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001,1e-07,positive,322.780,123.132,83.804,0.000,0.000,0.000,145.148,300.764,83.804,0.000,0.000,0.000,83.804,83.804,303.468,0.000,0.000,0.000,-0.000,0.000,-0.000,60.518,0.000,0.000,0.000,-0.000,-0.000,0.000,60.518,0.000,0.000,-0.000,0.000,0.000,0.000,77.808
799affce-a639-4bc8-a321-733e32cf0c11,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001,1e-06,negative,300.765,145.148,83.804,-0.000,-0.000,-0.000,123.132,322.782,83.804,-0.000,0.000,-0.000,83.804,83.804,303.469,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.518,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.518,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.824
799affce-a639-4bc8-a321-733e32cf0c11,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001,1e-06,positive,322.779,123.131,83.804,0.000,0.000,0.000,145.147,300.764,83.804,0.000,0.000,0.000,83.804,83.804,303.467,0.000,0.000,0.000,-0.000,0.000,-0.000,60.518,0.000,0.000,0.000,-0.000,-0.000,0.000,60.518,0.000,0.000,-0.000,-0.000,0.000,0.000,99.824
9c2b0aa1-3cab-498a-b02c-626e342928d5,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001,1e-08,negative,321.326,122.493,71.674,0.000,0.000,-0.000,122.493,321.326,71.674,0.000,0.000,0.000,71.674,71.674,260.481,0.000,0.000,0.000,-0.000,0.000,0.000,48.621,0.000,0.000,-0.000,0.000,0.000,0.000,48.621,0.000,-0.000,0.000,0.000,-0.000,0.000,99.417
9c2b0aa1-3cab-498a-b02c-626e342928d5,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001,1e-08,positive,298.539,145.280,71.674,-0.000,-0.000,-0.000,145.280,298.539,71.674,-0.000,-0.000,0.000,71.674,71.674,260.481,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.621,-0.000,0.000,-0.000,0.000,-0.000,-0.000,99.417
0f3415c0-e9fe-4000-b9f5-acfd95847c88,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001,1e-07,negative,321.326,122.493,71.674,0.000,0.000,0.000,145.280,298.539,71.674,0.000,0.000,0.000,71.674,71.674,260.481,-0.000,0.000,0.000,0.000,-0.000,0.000,48.621,0.000,0.000,-0.000,0.000,0.000,0.000,48.621,0.000,-0.000,0.000,-0.000,0.000,0.000,76.629
0f3415c0-e9fe-4000-b9f5-acfd95847c88,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001,1e-07,positive,298.539,145.280,71.674,-0.000,-0.000,-0.000,122.493,321.326,71.674,-0.000,0.000,0.000,71.674,71.674,260.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.621,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.629
785bcb5f-2c91-4a3c-8365-abe5f0f7da48,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001,1e-06,negative,321.327,122.493,71.674,0.000,0.000,0.000,145.281,298.539,71.674,0.000,0.000,-0.000,71.674,71.674,260.481,0.000,0.000,0.000,0.000,-0.000,0.000,48.621,0.000,0.000,-0.000,0.000,0.000,0.000,48.621,0.000,-0.000,0.000,-0.000,0.000,0.000,76.629
785bcb5f-2c91-4a3c-8365-abe5f0f7da48,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001,1e-06,positive,298.538,145.280,71.674,-0.000,-0.000,-0.000,145.279,298.538,71.674,-0.000,-0.000,-0.000,71.673,71.673,260.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.621,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.629
a3c2f79d-b58c-4665-b1bd-f32c9558fbfe,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0,1e-08,negative,37.163,61.600,61.600,0.000,0.000,0.000,61.600,37.163,61.600,0.000,0.000,0.000,61.600,61.600,37.163,0.000,0.000,0.000,0.000,0.000,-0.000,42.883,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.883,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.883
a3c2f79d-b58c-4665-b1bd-f32c9558fbfe,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0,1e-08,positive,37.163,61.600,61.600,-0.000,-0.000,0.000,61.600,37.163,61.600,-0.000,-0.000,-0.000,61.600,61.600,37.163,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.883,0.000,0.000,-0.000,-0.000,0.000,0.000,42.883,0.000,-0.000,-0.000,0.000,0.000,0.000,42.883
65a462ff-ca51-45d1-9f2d-6296026a84a5,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0,1e-07,negative,37.163,61.600,61.600,-0.000,0.000,0.000,61.600,37.163,61.600,0.000,-0.000,0.000,61.600,61.600,37.163,0.000,0.000,-0.000,0.000,0.000,-0.000,-36.849,-0.000,0.000,-0.000,0.000,-0.000,0.000,-36.849,-0.000,0.000,-0.000,-0.000,0.000,0.000,-36.849
65a462ff-ca51-45d1-9f2d-6296026a84a5,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0,1e-07,positive,37.163,61.600,61.600,-0.000,-0.000,-0.000,61.600,37.163,61.600,-0.000,-0.000,-0.000,61.600,61.600,37.163,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.849,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.849,-0.000,0.000,0.000,0.000,-0.000,-0.000,-36.849
425f5021-7fd0-436c-a7ef-93de32802b95,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0,1e-06,negative,37.163,61.600,61.600,0.000,0.000,0.000,61.600,37.163,61.600,0.000,0.000,0.000,61.600,61.600,37.163,0.000,0.000,0.000,0.000,-0.000,-0.000,42.883,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.883,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.883
425f5021-7fd0-436c-a7ef-93de32802b95,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0,1e-06,positive,37.163,61.600,61.600,-0.000,-0.000,-0.000,61.600,37.163,61.600,-0.000,-0.000,-0.000,61.600,61.600,37.163,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.883,0.000,0.000,0.000,-0.000,0.000,0.000,42.883,0.000,0.000,0.000,-0.000,0.000,0.000,42.883
