,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
83,830.0,28.516269669508233,26.150169307209712,26.248670340616265,26.236033674385386
84,840.0,28.63195202720345,26.180894246640957,26.279986210144255,26.265769652970583
85,850.0,28.750730767356785,26.211642433310164,26.311268244407515,26.295445420530726
86,860.0,28.872760397312664,26.24242826265864,26.34253073035251,26.32506609757453
87,870.0,28.998194035614127,26.27326085287115,26.37378389523917,26.354657451772002
88,880.0,29.127197909943938,26.304156460121966,26.405038504808235,26.384224399087053
89,890.0,29.25994208969893,26.335126041376288,26.436307274869517,26.413766466107248
90,900.0,29.396605671354788,26.36618097484628,26.467600388653647,26.443307740077618
91,910.0,29.53738412775163,26.397335339536305,26.498927497074213,26.472845926441227
92,920.0,29.682469962352886,26.428594656124073,26.53029998218875,26.502389530874037
93,930.0,29.832087590885443,26.459972638397613,26.56172429961755,26.531951979038315
94,940.0,29.986451248817318,26.49148247235183,26.59321121248331,26.56154042669979
95,950.0,30.145786719947182,26.52313057116189,26.62477123168807,26.591161173028954
96,960.0,30.310361969129815,26.554926066866347,26.656410681049532,26.62081858315121
97,970.0,30.480412638050613,26.586882545929893,26.688138592713614,26.65052532446102
98,980.0,30.65621984135084,26.61900882152321,26.719963165044152,26.68027822883138
99,990.0,30.83810122595396,26.65131220383885,26.751892812138497,26.71009079189098
100,1000.0,,,,
