,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
32,320.0,10.997445636860673,10.993893722517718,11.012977810121184,11.042615755664755,11.166829544810355,11.250680804509148
33,330.0,11.00009215315191,10.996670987018572,11.015594748378287,11.045239009139204,11.16975272130096,11.253225851306656
34,340.0,11.00275892692581,10.999473222743488,11.018231055004499,11.047880638930184,11.172699423346844,11.255789473237247
35,350.0,11.005445137769991,11.002299754980607,11.02088587639623,11.0505398044103,11.175668923025928,11.258370915134925
36,360.0,11.0081500533556,11.005150023874712,11.023558448281545,11.053215680442534,11.178660569128738,11.260969436879003
37,370.0,11.01087302006462,11.008023558878973,11.026248088206145,11.055907596783216,11.181673788179511,11.263584428293473
38,380.0,11.01361346277503,11.010919884514916,11.02895418843468,11.058614931115505,11.184708082218368,11.26621534715066
39,390.0,11.016370850301337,11.013838775626427,11.031676205505729,11.061337064549956,11.187763002682432,11.268861635196147
40,400.0,11.019144726065967,11.016779762251064,11.03441364277473,11.064073510974941,11.190838174221415,11.271522902288746
41,410.0,11.02193466600482,11.019742683754881,11.037166047971594,11.066823832687557,11.193933248641361,11.274198702893763
42,420.0,11.024740300740953,11.022727268903791,11.039933041448128,11.069587563890538,11.19704792884937,11.27688869019623
43,430.0,11.027561295624233,11.025733361525196,11.042714251569096,11.072364377050812,11.200181957573491,11.27959253738298
44,440.0,11.030397345924964,11.028760779946055,11.04550936754798,11.07515388765675,11.203335115688823,11.282309946387901
45,450.0,11.033248190520247,11.031809407795901,11.048318089913924,11.077955805813493,11.206507207442373,11.28504066399177
46,460.0,11.036113583403694,11.034879175578887,11.051140152657558,11.0807698553506,11.209698064937484,11.287784436400697
47,470.0,11.03899331349605,11.037970015008312,11.053975328447846,11.0835957916312,11.21290756152284,11.290541070362886
48,480.0,11.04188718278931,11.041081860899617,11.056823399090446,11.086433354513781,11.21613556385775,11.293310371332506
49,490.0,11.044795028438118,11.04421473667755,11.05968417504294,11.089282342359374,11.219381998748943,11.296092160128651
50,500.0,11.047716699858459,11.047368535614337,11.062557480349795,11.09214257833863,11.222646779098936,11.298886285896694
51,510.0,11.0506520541656,11.050543419208523,11.06544316230265,11.09501389873163,11.225929849682139,11.301692629251466
52,520.0,11.053600982074894,11.05373931112666,11.068341082642158,11.097896093187343,11.229231176284538,11.304511055188048
53,530.0,11.056563376635346,11.056956288485809,11.071251117398432,11.100789079135891,11.232550729415072,11.307341453388172
54,540.0,11.059539143289577,11.060194439990072,11.074173146943755,11.103692687691295,11.235888509692057,11.310183743332397
55,550.0,11.062528212150514,11.063453799131263,11.077107082383732,11.10660685165231,11.239244499104942,11.313037839062227
56,560.0,11.065530511544312,11.066734525331816,11.08005282766906,11.109531406264773,11.242618728104992,11.315903660270164
57,570.0,11.068545987207978,11.070036648347633,11.08301031684875,11.112466297558699,11.246011211805012,11.318781156491696
58,580.0,11.071574592777026,11.073360340046603,11.085979470139707,11.115411414392184,11.249421994403894,11.321670265139852
59,590.0,11.07461628434362,11.076705693154718,11.088960234212752,11.118366684491303,11.252851120597906,11.32457094789144
60,600.0,11.077671040862054,11.080072806478729,11.091952556400285,11.121332075113514,11.256298655091278,11.327483170283433
61,610.0,11.080738839747433,11.083461950143942,11.094956397757228,11.124307480410614,11.259764645042635,11.330406896537061
62,620.0,11.083819659241025,11.086873166854522,11.097971717482485,11.127292862774725,11.263249175756828,11.333342109150022
63,630.0,11.086913497455892,11.09030669244148,11.100998489765848,11.130288172062135,11.266752324327127,11.336288786828804
64,640.0,11.090020348450087,11.093762637305222,11.104036687329748,11.133293363938115,11.270274175470155,11.339246926102238
65,650.0,11.093140225973519,11.097241228465531,11.107086293926098,11.136308406643348,11.273814832122225,11.342216516975487
66,660.0,11.096273129827837,11.100742660238572,11.110147297148853,11.139333267153717,11.277374394303123,11.345197562309284
67,670.0,11.0994190781883,11.104267111432605,11.113219688949547,11.142367934164122,11.280952968447373,11.348190066329176
68,680.0,11.102578090534006,11.107814879060228,11.11630347229823,11.14541235986392,11.284550678637308,11.351194038259443
69,690.0,11.105750192522944,11.11138606424855,11.11939863860316,11.14846654276322,11.28816763167452,11.354209493125417
70,700.0,11.108935413941419,11.114980940132071,11.122505203145272,11.151530472780971,11.291803970152568,11.357236449171486
71,710.0,11.112133787407554,11.118599757542682,11.12562317123574,11.15460412333975,11.295459831900605,11.3602749272289
72,720.0,11.11534534284398,11.1222427425885,11.128752557872186,11.157687490632236,11.299135335134302,11.363324955050004
73,730.0,11.118570136736285,11.125910125531545,11.131893375585902,11.160780592285633,11.30283063519003,11.36638655851441
74,740.0,11.121808204515442,11.129602233756664,11.13504565405663,11.163883401486316,11.306545897630468,11.369459776321099
75,750.0,11.12505958511603,11.133319278471847,11.138209405031485,11.166995949747639,11.310281258990171,11.37254463792188
76,760.0,11.128324349746457,11.137061562680728,11.141384667516304,11.17011821232462,11.314036867805436,11.375641183920697
77,770.0,11.131602539127925,11.140829329882138,11.144571464234353,11.173250217762929,11.317812931806907,11.3787494554487
78,780.0,11.13489421600868,11.144622882346258,11.147769824154812,11.176391984818574,11.321609592245345,11.38186949876553
79,790.0,11.138199434521665,11.148442559615921,11.150979788779502,11.179543508993694,11.32542704319186,11.385001360460544
80,800.0,11.141518266279046,11.152288637449304,11.15420139018356,11.18270480761716,11.32926543359249,11.388145090096277
81,810.0,11.14485076958823,11.156161425518027,11.157434672848341,11.18587588371699,11.333124976765564,11.391300736590031
82,820.0,11.148197023368674,11.160061245164572,11.1606796761425,11.189056792183674,11.337005857759483,11.394468357596521
83,830.0,11.151557093642033,11.163988460652831,11.1639364451475,11.192247545986914,11.340908263615146,11.39764801168801
84,840.0,11.15493105375003,11.167943353473245,11.16720502743456,11.195448155074208,11.344832423062963,11.400839754039655
85,850.0,11.158318981218605,11.17192634250606,11.170485467825028,11.198658652685525,11.34877849432481,11.404043650693344
86,860.0,11.161720952542957,11.17593767882779,11.173777823334762,11.201879062919975,11.352746729986261,11.407259758603193
87,870.0,11.165137048588537,11.179977828336185,11.177082140436303,11.205109412884504,11.356737310325308,11.410488148129641
88,880.0,11.168567358731947,11.18404713050886,11.180398474811058,11.208349733878748,11.36075050208126,11.413728888093697
89,890.0,11.17201197194937,11.18814597918833,11.183726884834607,11.211600065676071,11.36478649062137,11.41698204130942
90,900.0,11.175470962556515,11.1922746963259,11.187067428725848,11.214860441091112,11.368845519119375,11.420247687025554
91,910.0,11.178944424922957,11.196433795456171,11.19042016602187,11.218130881956402,11.372927810348365,11.42352589852279
92,920.0,11.182432464956175,11.200623582226562,11.19378515830336,11.221411434383176,11.377033642389598,11.426816736938552
93,930.0,11.185935160985212,11.204844493690699,11.197162469275813,11.22470213563809,11.381163195682948,11.430120301869282
94,940.0,11.18945262055207,11.209097055247984,11.200552164088517,11.228003035971177,11.385316768778187,11.433436656290045
95,950.0,11.192984935991031,11.21338157387032,11.203954306484952,11.231314146330622,11.389494631165505,11.43676588830291
96,960.0,11.196532213408766,11.21769863769454,11.207368970702516,11.23463552836063,11.393696983801023,11.440108077406384
97,970.0,11.20009455249603,11.222048586226407,11.210796219669957,11.237967235837374,11.3979241485374,11.44346331135254
98,980.0,11.20367206544158,11.226431935837065,11.214236130471333,11.241309292049998,11.402176355621458,11.446831664281632
99,990.0,11.207264849664979,11.230849174323806,11.217688772911481,11.244661746173431,11.4064539088135,11.4502132395852
100,1000.0,,,,,,
