,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
52,520.0,3.649693800079782e-05,4.677922814095347e-05,5.268563342802559e-05,5.721273517956106e-05
53,530.0,3.580985418218439e-05,4.6987770419423165e-05,5.2884382386488024e-05,5.736354874851953e-05
54,540.0,3.5135212389520815e-05,4.719613653079607e-05,5.3082419762062184e-05,5.7512552172166464e-05
55,550.0,3.447173340655933e-05,4.7404222985190014e-05,5.327995583331764e-05,5.765956402606751e-05
56,560.0,3.3815847070703654e-05,4.761271452515327e-05,5.3477120357382084e-05,5.7805058520599384e-05
57,570.0,3.317435158696949e-05,4.7821034803858805e-05,5.367405922117879e-05,5.794889768816791e-05
58,580.0,3.2540944735798066e-05,4.802970166909293e-05,5.387086544106638e-05,5.809150658250542e-05
59,590.0,3.1920881701844286e-05,4.823923912077069e-05,5.406767177761962e-05,5.823280861439543e-05
60,600.0,3.131126452567822e-05,4.844922414307256e-05,5.426463278870728e-05,5.8372774098238414e-05
61,610.0,3.0707956894204596e-05,4.865956780116076e-05,5.4461818121755935e-05,5.851163485649135e-05
62,620.0,3.0116965049261702e-05,4.8870780049050436e-05,5.4659328004201436e-05,5.86496870653867e-05
63,630.0,2.9539827479078642e-05,4.908296930621131e-05,5.485723877754419e-05,5.878683357650434e-05
64,640.0,2.8970757072206187e-05,4.9295993671829235e-05,5.505570476818e-05,5.89228985032382e-05
65,650.0,2.8411250121537603e-05,4.9510134533650454e-05,5.525474458180181e-05,5.905818912917666e-05
66,660.0,2.7864270746075166e-05,4.972545405245598e-05,5.5454401090084697e-05,5.9192861053975915e-05
67,670.0,2.7327221899433867e-05,4.9941881003876936e-05,5.56548770897628e-05,5.9326908383790586e-05
68,680.0,2.6798055530059934e-05,5.015940156142026e-05,5.585616842253905e-05,5.946026113832539e-05
69,690.0,2.6278769821418622e-05,5.0378472610815396e-05,5.6058270865967437e-05,5.9593107567933703e-05
70,700.0,2.5771698947549345e-05,5.0598990049629795e-05,5.626133839426599e-05,5.972540501114278e-05
71,710.0,2.5273728009548262e-05,5.082069084981123e-05,5.6465423293845764e-05,5.985712609399607e-05
72,720.0,2.4784768130327843e-05,5.104406691216671e-05,5.667060839777297e-05,5.9988527488592637e-05
73,730.0,2.430511730476111e-05,5.126915808570382e-05,5.687689559948078e-05,6.01195541865408e-05
74,740.0,2.383602727825031e-05,5.1495774733253395e-05,5.708432768494964e-05,6.025022629253956e-05
75,750.0,2.337503770371579e-05,5.172417782188695e-05,5.729301240218903e-05,6.038049369453789e-05
76,760.0,2.2923086435493464e-05,5.1954306979363246e-05,5.750299022960655e-05,6.0510442856254464e-05
77,770.0,2.248060135598051e-05,5.21862768687277e-05,5.7714257488725135e-05,6.064027168385249e-05
78,780.0,2.204684322808225e-05,5.242017733365191e-05,5.792691832450912e-05,6.076980038439109e-05
79,790.0,2.1621212686188155e-05,5.265595764524993e-05,5.8141066112959675e-05,6.089896843976305e-05
80,800.0,2.1203710906497173e-05,5.289374241393651e-05,5.835662827698772e-05,6.102804339303886e-05
81,810.0,2.079567001568303e-05,5.313361718643634e-05,5.8573673798295225e-05,6.115703887498835e-05
82,820.0,2.039543694304764e-05,5.3375618402033794e-05,5.879232966475999e-05,6.128581496546914e-05
83,830.0,2.000307531681969e-05,5.361982077718319e-05,5.901260275067766e-05,6.141448169876388e-05
84,840.0,1.961849042755666e-05,5.3866206994219476e-05,5.923447191009731e-05,6.154300494244332e-05
85,850.0,1.9241110061370466e-05,5.41147916061685e-05,5.9458085756821605e-05,6.167146779773822e-05
86,860.0,1.8872590505947435e-05,5.436576101613866e-05,5.96833979131832e-05,6.179992009507482e-05
87,870.0,1.8510733323275463e-05,5.461912400119864e-05,5.9910456700240946e-05,6.192823908335199e-05
88,880.0,1.815562769836576e-05,5.487493006421185e-05,6.013936177462033e-05,6.20564719217992e-05
89,890.0,1.780843958250179e-05,5.5133226209936906e-05,6.037014133785145e-05,6.218470900888894e-05
90,900.0,1.7468148729356314e-05,5.5394026491414014e-05,6.060275731766605e-05,6.231311578803855e-05
91,910.0,1.713492666860521e-05,5.565745595272543e-05,6.083733907232665e-05,6.244138852755142e-05
92,920.0,1.68078529713695e-05,5.5923506588444506e-05,6.107389672953902e-05,6.256946921993522e-05
93,930.0,1.6487347936512406e-05,5.619229613317014e-05,6.131244299233202e-05,6.269779218311087e-05
94,940.0,1.61734666205159e-05,5.6463875021335715e-05,6.155308052734738e-05,6.282625236948647e-05
95,950.0,1.5866353371906383e-05,5.673825145315966e-05,6.179573511859162e-05,6.29546099126184e-05
96,960.0,1.556553064735546e-05,5.7015472723327465e-05,6.204057817062411e-05,6.30829718970523e-05
97,970.0,1.5269865895845496e-05,5.729564597009596e-05,6.22875864005666e-05,6.321152138967242e-05
98,980.0,1.4980050441832354e-05,5.757882843381651e-05,6.253681519054573e-05,6.333999304623487e-05
99,990.0,1.4697267403356714e-05,5.7865005770348496e-05,6.278823704075891e-05,6.346872868292842e-05
100,1000.0,,,,
