key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
18eedea4-b0ed-417a-9652-abc0e07464bc,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
198fd732-83b4-4043-baf0-dc6bc0cf7320,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
219aebcb-a252-4aca-a178-7dfc934eae3d,A1--Cu--fcc,oqmd-635950,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
39c16030-deb8-48c1-a3c7-a1a9cf0d6eb8,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999683862498,-3.539999767477516,3.615000058307997,3.615000058307997,3.615000058307997,90.0,90.0,90.0
39ff5023-e4bf-401f-a789-d311be2eda22,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
3ddf8714-5f8b-4cfa-a4d2-04e22fa902f7,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
01fc01f8-cd0b-46d0-aac6-673effa57d76,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999683862498,-3.539999767477516,3.6150000583079933,3.6150000583079933,3.6150000583079933,90.0,90.0,90.0
4710c525-20bd-4406-91a6-e1f95e04bbae,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
4da59394-e200-49a6-9676-7d38ae952938,A1--Cu--fcc,mp-30,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
430e51b7-c623-4dbf-9859-041c22c6b28f,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
4e8fb84f-63d9-427d-a6a4-e8b5119924b7,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999683862498,-3.539999767477516,3.615000058307995,3.615000058307995,3.615000058307995,90.0,90.0,90.0
5aadea97-27c0-41b3-8212-38931519d320,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
5c39c6fb-dcc1-48ee-9e78-16426fc3a02d,A1--Cu--fcc,oqmd-594301,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
5e757928-be64-460a-9fba-43b5d5593bf5,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
6005d3f9-9faf-4430-9111-34d7a0bd97d9,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
8ec96b12-cc80-49c4-98ec-a450c0bd3582,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5399999683861663,-3.5399997674774326,3.615000038442863,3.615000038442863,3.615000038442863,90.0,90.0,90.0
56b07b5f-55e1-45da-9a05-39f54744e0d0,mp-1059259,mp-1059259,dynamic,True,-3.5399999683849996,-3.539999767476266,3.6150000583082664,3.6150000583082664,3.6150000583082664,90.0,90.0,90.0
f2d72297-f48a-423a-afd2-3cfc8143052f,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
e7d0687f-f5dc-48d3-ac32-f15986f5fe36,A2--W--bcc,mp-998890,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
f7a3711d-92e4-41a2-9648-5b19a6043585,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
e477ef9b-4899-4f28-b244-25f2bed3948a,A2--W--bcc,oqmd-637373,static,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079933,3.6150000583079933,3.6150000583079933,90.0,90.0,90.0
dc03f92c-78eb-4f98-8dde-b17ad0174ebf,A6--In--bct,mp-1010136,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
cb033bdb-8520-4a7b-a6ba-6feece4488a1,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079964,3.6150000583079964,3.6150000583079964,90.0,90.0,90.0
c00f07b5-8ebb-4dc2-8dd3-b8d256c798a7,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
3a915deb-718e-4607-8de7-66122904af13,A6--In--bct,A6--In--bct,box,True,-3.5399999683835994,-3.5399997674748658,3.6150000583077166,3.6150000583077166,3.6150000583077166,90.0,90.0,90.0
8397ad8c-934e-40a1-a361-7baf5de9d320,A6--In--bct,A6--In--bct,static,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
8363913f-36c2-4ad4-977c-ace7b6d37cdd,A2--W--bcc,A2--W--bcc,static,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
6846a1dd-81a8-4fb8-bb7f-36eeefcf35bf,A6--In--bct,oqmd-1215678,box,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079964,3.6150000583079964,3.6150000583079964,90.0,90.0,90.0
0b77a039-5b03-43e3-82ca-827b09c6d69f,A6--In--bct,A6--In--bct,dynamic,True,-3.5399999683835994,-3.5399997674748658,3.615000058307993,3.615000058307993,3.615000058307993,90.0,90.0,90.0
06afbfe4-446c-41d9-aa98-9a9934a78ab7,A6--In--bct,mp-1010136,static,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
ab7be322-d216-41be-b9a2-87d0fb4a2d35,A6--In--bct,oqmd-1215678,static,True,-3.5399999683835994,-3.5399997674748658,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
27648b22-b75f-4b4c-abb0-dba150d147cb,oqmd-1215856,oqmd-1215856,static,True,-3.5399999683819994,-3.5399997674732657,3.6150000580709474,3.6150000580709474,3.6150000580709474,90.0,90.0,90.0
274aee5f-551c-455a-840d-f0f773205bb7,oqmd-1214609,oqmd-1214609,box,True,-3.5399999683812995,-3.539999767472566,3.6150000583534854,3.6150000583534854,3.6150000583534854,90.0,90.0,90.0
f3bf2120-6b9e-4fde-88d4-16731f6cd341,oqmd-1214609,oqmd-1214609,static,True,-3.5399999683809,-3.539999767472166,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
cdc6a91b-2951-4751-a97a-9d44fcb9b1ee,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399999683809,-3.539999767472166,3.615000058307991,3.615000058307991,3.615000058307991,90.0,90.0,90.0
d3d374a8-7bcb-4165-8d27-e4e15811917a,oqmd-1215767,oqmd-1215767,static,True,-3.5399999683774994,-3.5399997674687658,3.6150000775843405,3.6150000775843405,3.6150000775843405,90.0,90.0,90.0
119dd989-4c71-485a-9d42-875a5962b5bb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.536071855102249,-3.5360716541935155,2.5561073478838887,2.5561073478838887,8.33740398360377,90.0,90.0,120.00000000000001
1353dbd0-fc06-41d6-b337-7be1d7fa2d9c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5360718551014996,-3.536071654192766,2.5561073395315095,2.5561073395315095,8.3374039829273,90.0,90.0,120.00000000000001
9e48b12d-d131-4e68-aad0-735fbfcc3e7e,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5360718551014996,-3.536071654192766,2.5561073827650604,2.5561073827650596,8.33740396185664,90.0,90.0,120.00000000000001
ac22320f-5342-4f8f-83f6-8e2b2679b1db,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5360718551014996,-3.536071654192766,2.5561073426470013,2.5561073426470013,8.33740398325641,90.0,90.0,120.00000000000001
1649d713-9602-4284-a64b-4fe00564c96b,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5360718550999994,-3.536071654191266,2.556107339790472,2.556107339790472,8.337403983240964,90.0,90.0,120.00000000000001
43f4236e-73a3-4e10-b184-af576af3993c,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5360718550995,-3.536071654190766,2.5561073390474807,2.55610733904748,8.33740398429859,90.0,90.0,120.00000000000001
19214742-828e-4a50-a55e-97fa51ee3ddd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5360718550987493,-3.5360716541900157,2.5561073395068385,2.5561073395068385,8.33740398334939,90.0,90.0,120.00000000000001
2c4748e5-ce2f-4c56-9d92-622f44aa4001,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360718550962495,-3.536071654187516,2.5561073395414375,2.556107339541437,8.33740398328888,90.0,90.0,120.00000000000001
8a1ae719-aabd-4407-ac2e-3582a67f713c,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360718550519996,-3.536071654143266,2.5561073396429213,2.556107339642921,8.33740398332684,90.0,90.0,120.00000000000001
17e65912-6862-49a8-9344-a74e0fd5d81a,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347738721589996,-3.534773671250266,2.5561027756210635,2.556102775621063,18.749666413015685,90.0,90.0,120.00000000000001
c084f30a-7708-47e8-9afe-8048848c4438,oqmd-1216034,oqmd-1216034,static,False,-3.5347738716098327,-3.534773670701099,2.55610567830509,2.5561056783050904,18.749661673514808,90.0,90.0,120.00000000000001
fc9c4bf2-f835-488f-86b6-388b4da3cced,oqmd-1216034,oqmd-1216034,box,False,-3.5347489106599994,-3.5347487097512658,2.5560833211163523,2.556083321116352,18.750786994665734,90.0,90.0,120.00000000000001
e36f1355-6ee7-4126-a281-6fe7a900eb89,oqmd-1215232,oqmd-1215232,dynamic,True,-3.532178178082999,-3.5321779771742654,2.556101482522975,2.5561014825229744,4.162378124709136,90.0,90.0,120.00000000000001
9e95d9f7-3886-47a5-bc10-5dd80617600e,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5321781780785,-3.5321779771697663,2.5561014347189746,2.5561014347189746,4.16237812696363,90.0,90.0,120.00000000000001
1086aee9-131a-482b-acd6-83bd01fc230d,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5321781780781993,-3.5321779771694657,2.556101482468862,2.5561014824688617,4.1623781247535705,90.0,90.0,120.00000000000001
082b2025-3236-4d66-af6f-a6d5b670706d,oqmd-1215232,oqmd-1215232,static,True,-3.5321781780779995,-3.532177977169266,2.5561014863814737,2.5561014863814733,4.16237811276811,90.0,90.0,120.00000000000001
4a4799a5-14b0-4b2b-bd33-548c89caf808,A3--Mg--hcp,mp-989782,box,False,-3.5321781780773995,-3.532177977168666,2.5561014825675663,2.5561014825675663,4.1623781246757705,90.0,90.0,120.00000000000001
115bb356-c994-4efb-8cee-04f3e9c52148,A3--Mg--hcp,oqmd-1215321,box,False,-3.5321781780763994,-3.532177977167666,2.55610148249745,2.55610148249745,4.16237812468476,90.0,90.0,120.00000000000001
4ebad5e3-2f4e-401e-8f21-a1f94a6ffcc5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5321781780763994,-3.532177977167666,2.556101482522981,2.5561014825229806,4.1623781247091385,90.0,90.0,120.00000000000001
3392d890-ab6a-4bae-9b72-9c8be09dbb00,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5321781780738997,-3.532177977165166,2.5561014825229265,2.5561014825229265,4.1623781247091305,90.0,90.0,120.00000000000001
e20b761a-c9d5-4559-98c3-ecfd3773bfe8,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5321781780738997,-3.532177977165166,2.556101482522986,2.5561014825229855,4.162378124709133,90.0,90.0,120.00000000000001
f4f64e67-d196-40c3-8054-fc8abd12462a,A3--Mg--hcp,oqmd-1215321,static,False,-3.5321781780738997,-3.532177977165166,2.5561014825230632,2.5561014825230632,4.162378124709135,90.0,90.0,120.00000000000001
4cb4af84-73c2-4353-8eaf-b014c0d16171,oqmd-1215232,oqmd-1215232,box,False,-3.5317704650297497,-3.531770264121016,2.54585338272238,4.44469898671792,4.16319559170939,90.0,90.0,90.0
fac7db09-2bcd-4ffb-95c5-2a69944341ed,A6--In--bct,mp-1010136,box,False,-3.4951229494595997,-3.495122748550866,2.9410126142539506,2.9410126142539506,2.73447330334321,90.0,90.0,90.0
afc08692-0da9-4f8b-b9ab-7a5f0beb866b,A2--W--bcc,mp-998890,static,False,-3.4944931931070995,-3.494492992198366,2.86827008026858,2.86827008026858,2.86827008026858,90.0,90.0,90.0
cd66b0c6-14c8-49f6-97c0-5906c3cdb8f2,A2--W--bcc,oqmd-1215143,static,False,-3.49449319310645,-3.494492992197716,2.86827008027128,2.86827008027128,2.86827008027128,90.0,90.0,90.0
d2638d3d-0ffd-4a01-9075-c344191b0f71,A2--W--bcc,oqmd-637373,box,False,-3.4944931930966994,-3.4944929921879657,2.8682700802411034,2.8682700802411034,2.8682700802411034,90.0,90.0,90.0
c68569e7-4ecd-4155-b897-63e18c8273eb,A2--W--bcc,mp-998890,box,False,-3.4944931930966994,-3.4944929921879657,2.868270080241114,2.868270080241114,2.868270080241114,90.0,90.0,90.0
4730f6bf-eb36-4dcd-af91-7b558fc8601b,A2--W--bcc,oqmd-1215143,box,False,-3.4944931930966994,-3.4944929921879657,2.8682700802411,2.8682700802411,2.8682700802411,90.0,90.0,90.0
381411f2-2ddb-4be4-8566-9ffd7b6c1f9c,A2--W--bcc,A2--W--bcc,box,False,-3.4944931930966994,-3.4944929921879657,2.8682700802411105,2.8682700802411105,2.8682700802411105,90.0,90.0,90.0
390734e4-0ecc-421d-939d-69a79e6f81c9,oqmd-1215856,oqmd-1215856,box,True,-3.4944931796884995,-3.494492978779766,2.868270085474098,2.868270085474098,2.868270085474098,90.0,90.0,90.0
eb477203-e19f-46ab-8fba-1e6fbd8b6795,oqmd-1214876,oqmd-1214876,dynamic,False,-3.47154163819285,-3.4715414372841162,6.234676114267276,6.234676114267276,6.234676114267276,90.0,90.0,90.0
14776846-729b-4ad5-b46d-1bb654d48831,oqmd-1214876,oqmd-1214876,static,False,-3.4715416379400996,-3.471541437031366,6.234677576884963,6.234677576884963,6.234677576884963,90.0,90.0,90.0
549757da-c76a-42e0-8296-e173f2b2bb2b,oqmd-1214876,oqmd-1214876,box,False,-3.4710810830153,-3.471080882106566,6.23309577552244,6.23309577552244,6.23309577552244,90.0,90.0,90.0
5a7e7c59-d5f8-4e56-af45-766348ab352b,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4701347765310344,-3.4701345756223008,8.881429550252511,8.881429550252511,8.881429550252511,90.0,90.0,90.0
175ffa3c-7944-4fbe-ae4a-b4c8582117a1,oqmd-1214787,oqmd-1214787,static,False,-3.4701347723593097,-3.470134571450576,8.881428996757338,8.881428996757338,8.881428996757338,90.0,90.0,90.0
52756c35-5c2c-4e8b-8e81-e948decd3a62,oqmd-1214787,oqmd-1214787,box,False,-3.4700010804041375,-3.470000879495404,8.881493015329665,8.881493015329665,8.881493015329665,90.0,90.0,90.0
2058ee53-0c24-496c-b23f-7c7b672f3ca2,A15--beta-W,A15--beta-W,dynamic,False,-3.4542179591578743,-3.4542177582491407,4.595860802083347,4.595860802083347,4.595860802083347,90.0,90.0,90.0
daa54443-0ff7-4815-ab4b-2970a1206c50,A15--beta-W,oqmd-1214965,dynamic,False,-3.4542179591419995,-3.454217758233266,4.595860820495374,4.595860820495374,4.595860820495374,90.0,90.0,90.0
940bef98-961c-42db-bc56-5b7da371def5,A15--beta-W,A15--beta-W,static,False,-3.4542179591392497,-3.454217758230516,4.59586082073532,4.59586082073532,4.59586082073532,90.0,90.0,90.0
13b4abaf-a902-43dc-87de-d77b94a0dcd5,A15--beta-W,A15--beta-W,box,False,-3.4542179591214994,-3.4542177582127658,4.595860820471951,4.595860820471951,4.595860820471951,90.0,90.0,90.0
e891cc77-a43c-436c-8042-180bc5ef70bb,A15--beta-W,oqmd-1214965,static,False,-3.4542179590068747,-3.454217758098141,4.595860649123791,4.595860649123791,4.595860649123791,90.0,90.0,90.0
6b529045-f32f-41a6-b287-1495790d21da,A15--beta-W,oqmd-1214965,box,False,-3.4542179589856246,-3.454217758076891,4.595860820542787,4.595860820542787,4.595860820542787,90.0,90.0,90.0
f7488a37-6557-4371-938b-62adbe1a3fde,mp-1059259,mp-1059259,box,False,-3.4011400620782495,-3.401139861169516,8.0257226636397,2.45677588488138,2.514850482415038,90.0,90.10431837238521,90.0
5f9c7ae4-d95d-4e26-86a5-0d3f28ba73a8,mp-1120774,mp-1120774,static,False,-3.3949530327004998,-3.394952831791766,2.5395104367654167,2.539510436765417,24.82804963188379,90.0,90.0,120.00000000000001
fd0847ea-a824-43a4-bf92-891d39595168,mp-1120774,mp-1120774,box,False,-3.3941209053828327,-3.394120704474099,2.539365677307286,2.5393656773072855,24.76033399361864,90.0,90.0,120.00000000000001
0955b24f-15f8-4fea-a05b-a4b8839301c8,oqmd-1215054,oqmd-1215054,box,False,-3.3826384164761243,-3.3826382155673906,4.265295562356011,9.083544354098901,2.57625351646367,90.0,90.0,90.0
935d743d-4d15-41cd-aabd-64994b152f72,oqmd-1214698,oqmd-1214698,box,False,-3.3064587778727494,-3.306458576964016,3.3449155791504404,8.56888007644859,3.620659862704446,90.0,90.0,90.0
26f69334-87e5-4810-b90f-d71bbd23382f,oqmd-1277912,oqmd-1277912,static,False,-3.279560176910982,-3.2795599760022482,11.42632355574576,11.42632355574576,11.42632355574576,90.0,90.0,90.0
17e4bce2-0fd5-4e0a-be85-4c27b33e0833,oqmd-1277912,oqmd-1277912,box,False,-3.279213301492321,-3.279213100583587,11.423312438320243,11.423312438320243,11.423312438320243,90.0,90.0,90.0
7c60d275-6c46-4a75-b9e0-614a7c5ab633,A5--beta-Sn,A5--beta-Sn,static,False,-3.2294510603344997,-3.229450859425766,4.635326276618475,4.635326276618475,2.4346479447876312,90.0,90.0,90.0
8eff09a9-cd03-4769-9a9c-2e797c1062e5,A5--beta-Sn,A5--beta-Sn,box,False,-3.2294510603314994,-3.2294508594227658,4.63532621291672,4.63532621291672,2.434648009002771,90.0,90.0,90.0
c3494228-0fef-40e9-b976-e432f4e94c5a,A5--beta-Sn,oqmd-1215589,box,False,-3.22945105955625,-3.229450858647516,4.635326225530674,4.635326225530674,2.4346480116909,90.0,90.0,90.0
f33664f6-0144-4a82-8b8d-0311d75be384,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1068559916428993,-3.1068557907341656,2.392846071000273,2.392846071000273,2.392846071000273,90.0,90.0,90.0
9ee7d5ca-6550-43fa-86f6-abfc3fb899a9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1068559916426,-3.1068557907338663,2.39284607100007,2.39284607100007,2.39284607100007,90.0,90.0,90.0
4395237b-bfb9-4e5d-b2c1-54937b8e9ba1,A7--alpha-As,A7--alpha-As,box,False,-2.784847949239166,-2.7848477483304324,3.225630025593783,3.2256300255937824,10.30666728488029,90.0,90.0,120.00000000000001
4e65f3d2-1278-4fce-990d-5382cf02871b,oqmd-1215945,oqmd-1215945,box,False,-2.7539641737944995,-2.753963972885766,4.040959819955867,4.040959819955867,4.481789978718701,90.0,90.0,120.00000000000001
62ae5f92-92fd-4b43-9d10-8bc648d60b1d,A4--C--dc,A4--C--dc,box,False,-2.4192019558253746,-2.419201754916641,5.354596618851254,5.354596618851254,5.354596618851254,90.0,90.0,90.0
d68d6b4f-819c-45c6-bbc8-f6895e0d15c1,A4--C--dc,oqmd-1215500,box,False,-2.4192019558234996,-2.419201754914766,5.35459661925304,5.35459661925304,5.35459661925304,90.0,90.0,90.0
7e861aaa-29dd-4263-8888-970758a56d4f,mp-1056079,mp-1056079,static,False,-1.4841765671042997,-1.4841763661955663,11.84289481,2.2852183302767375,22.747576469999657,90.0,101.93591873000028,90.0
