,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
38,380.0,2.495924818543405e-05,2.640658913353849e-05,2.4608486021619755e-05,2.454858859161252e-05,2.7221159721641277e-05,2.3420495437312475e-05
39,390.0,2.5104743504462298e-05,2.6602340271748414e-05,2.4744446076677836e-05,2.4674141234381027e-05,2.7396415179593155e-05,2.3549650842763826e-05
40,400.0,2.5246132262519345e-05,2.6795071953257676e-05,2.487600448737773e-05,2.479542517572029e-05,2.7568292306933152e-05,2.3675007112535224e-05
41,410.0,2.5383813479882205e-05,2.698568752197549e-05,2.5003695012870874e-05,2.4912535877323877e-05,2.7737143370528745e-05,2.3796759525391122e-05
42,420.0,2.5518195739430214e-05,2.717420845209262e-05,2.512788608713678e-05,2.50259746863934e-05,2.7903376728561185e-05,2.3915437304558244e-05
43,430.0,2.564957488041933e-05,2.7361041866463703e-05,2.5248892495158615e-05,2.5136111749307536e-05,2.8067342402421033e-05,2.4031258991422666e-05
44,440.0,2.577828666396586e-05,2.7546368952679894e-05,2.536704355749937e-05,2.524311995751546e-05,2.8229316554248557e-05,2.414455299792003e-05
45,450.0,2.5904599352895044e-05,2.7730698594685667e-05,2.5482544328252788e-05,2.534749096445235e-05,2.8389529096252466e-05,2.4255517440285817e-05
46,460.0,2.6028741605389985e-05,2.7914248603851264e-05,2.5595723408512717e-05,2.544943127297052e-05,2.8548289362436778e-05,2.436441979427593e-05
47,470.0,2.6150932524606174e-05,2.8097038279213484e-05,2.5706798975123886e-05,2.554901527290623e-05,2.8705752209871184e-05,2.4471523983527696e-05
48,480.0,2.6271392045696383e-05,2.8279482698845502e-05,2.5815943644195135e-05,2.5646438968840672e-05,2.8862156619099172e-05,2.45768936797161e-05
49,490.0,2.6390336145391846e-05,2.8461392976373828e-05,2.5923349928423964e-05,2.5742079823504833e-05,2.9017709005333458e-05,2.4680723586293396e-05
50,500.0,2.6507856268419232e-05,2.864339372119044e-05,2.6029185701129147e-05,2.583611025451775e-05,2.91724896188984e-05,2.4783279436159463e-05
51,510.0,2.66241403113267e-05,2.8825620924891723e-05,2.6133622519819678e-05,2.5928380537545217e-05,2.9326734060194465e-05,2.4884632222233527e-05
52,520.0,2.6739351634514186e-05,2.9007691862384605e-05,2.62367912789166e-05,2.6019257865494277e-05,2.9480556722864507e-05,2.4984822913293718e-05
53,530.0,2.685355753140898e-05,2.91903517341994e-05,2.633877707114648e-05,2.6108930016726338e-05,2.9634112357427173e-05,2.5084093231525045e-05
54,540.0,2.696692618872766e-05,2.9373401528825984e-05,2.6439739146192114e-05,2.6197467275316337e-05,2.9787451540193556e-05,2.518255142147155e-05
55,550.0,2.7079561470199892e-05,2.9557159366712452e-05,2.6539784627776533e-05,2.6284889037060466e-05,2.994070648374273e-05,2.5280198913585417e-05
56,560.0,2.7191534338029845e-05,2.9741606258385442e-05,2.6639017687156363e-05,2.6371255870810703e-05,3.0094023748910865e-05,2.537719302804472e-05
57,570.0,2.730295939366946e-05,2.992679665508035e-05,2.6737512197549082e-05,2.645680972145155e-05,3.0247463615193474e-05,2.54736123525986e-05
58,580.0,2.7413883566308002e-05,3.0113012682185856e-05,2.6835325557064925e-05,2.6541468923786112e-05,3.0401156594079716e-05,2.5569510788398366e-05
59,590.0,2.752442129144794e-05,3.0299922278667326e-05,2.693258039716604e-05,2.6625586695158916e-05,3.055519269599698e-05,2.5665012698172936e-05
60,600.0,2.7634668791070508e-05,3.0488323981379315e-05,2.7029341831323913e-05,2.670901237004466e-05,3.070958161545027e-05,2.5760129403381644e-05
61,610.0,2.774462275437441e-05,3.0677961481633586e-05,2.712566352859654e-05,2.679172466109713e-05,3.086441362079956e-05,2.585493583810071e-05
62,620.0,2.78543764617812e-05,3.086867773504128e-05,2.7221604823078315e-05,2.68739743137743e-05,3.1019820193322563e-05,2.5949495899332023e-05
63,630.0,2.7964001029167334e-05,3.1060775151490376e-05,2.7317226701966132e-05,2.6955731381923414e-05,3.117579720892246e-05,2.6043871425877382e-05
64,640.0,2.8073566693215056e-05,3.1254211266122797e-05,2.74125722549027e-05,2.7037078717034226e-05,3.133245777849158e-05,2.6138112104421438e-05
65,650.0,2.818309897097351e-05,3.1449361105377333e-05,2.7507708400746974e-05,2.7118067294177274e-05,3.148986806461647e-05,2.6232245690861995e-05
66,660.0,2.8292617446043105e-05,3.164600415537957e-05,2.7602671951175526e-05,2.719878908121814e-05,3.164804180286084e-05,2.6326334649001044e-05
67,670.0,2.8402210339813804e-05,3.184459969616287e-05,2.7697531956009172e-05,2.7279177757020113e-05,3.180708382640881e-05,2.6420406756984097e-05
68,680.0,2.8511910850877753e-05,3.204479410871292e-05,2.779228575852929e-05,2.7359277531353737e-05,3.1966993780284e-05,2.6514509292824097e-05
69,690.0,2.8621764838959205e-05,3.224647685899262e-05,2.7886988535116567e-05,2.7439257648497426e-05,3.212785171132083e-05,2.6608681633458353e-05
70,700.0,2.8731803033975904e-05,3.245031787723261e-05,2.7981702498188905e-05,2.7519005537000558e-05,3.22897928681724e-05,2.6702948955182862e-05
71,710.0,2.8842025416511265e-05,3.265610155408122e-05,2.8076426060638898e-05,2.7598549366635336e-05,3.245270706479009e-05,2.679735269401021e-05
72,720.0,2.895253872104825e-05,3.286373152453562e-05,2.817119132425569e-05,2.7678087198035476e-05,3.261666964244127e-05,2.6891914601080157e-05
73,730.0,2.906336692570094e-05,3.307365907654922e-05,2.8266063876630222e-05,2.7757515716968508e-05,3.278188772064453e-05,2.698668235288828e-05
74,740.0,2.9174430364260625e-05,3.328579397846297e-05,2.8361039738003827e-05,2.7836897065667875e-05,3.294827557239411e-05,2.708167111112581e-05
75,750.0,2.928588912787531e-05,3.3500022488745744e-05,2.845616036277459e-05,2.7916240259964577e-05,3.3115755494645993e-05,2.7176888710492782e-05
76,760.0,2.9397750309299422e-05,3.3716485125019577e-05,2.85514744922902e-05,2.7995531902202607e-05,3.328463971231898e-05,2.7272385909944343e-05
77,770.0,2.9509975042363728e-05,3.39351741312889e-05,2.8646936578045075e-05,2.807496642283895e-05,3.3454893120854307e-05,2.7368186940132393e-05
78,780.0,2.962262265704896e-05,3.415651572133054e-05,2.874263034774474e-05,2.8154395619416535e-05,3.362645268287771e-05,2.7464315122054397e-05
79,790.0,2.973573201533596e-05,3.438038569985788e-05,2.8838569123854276e-05,2.8233812916902645e-05,3.3799349543061074e-05,2.7560784281246314e-05
80,800.0,2.9849320835811974e-05,3.4606645115811635e-05,2.8934765668297568e-05,2.831325172324617e-05,3.3973665895750495e-05,2.7657603936596835e-05
81,810.0,2.996342090040456e-05,3.483549322569362e-05,2.9031252025631644e-05,2.8392879701805567e-05,3.4149557967739226e-05,2.7754808895234037e-05
82,820.0,3.0078065716572733e-05,3.506716926932413e-05,2.9128030226771332e-05,2.847274076924411e-05,3.432690671257089e-05,2.7852440758011317e-05
83,830.0,3.0193229182296185e-05,3.53014889636124e-05,2.922513633126477e-05,2.8552633705935177e-05,3.4505901650706194e-05,2.795048784012564e-05
84,840.0,3.0308961767621942e-05,3.5538691422356e-05,2.932256845575088e-05,2.8632648777463274e-05,3.468641235133299e-05,2.8048982107073736e-05
85,850.0,3.0425276443325185e-05,3.5778634361958527e-05,2.9420368161854247e-05,2.871284876704549e-05,3.486854081809843e-05,2.8147930506856195e-05
86,860.0,3.054218699303437e-05,3.602152258498054e-05,2.9518542052532154e-05,2.8793205866378063e-05,3.505238066958781e-05,2.8247351128463266e-05
87,870.0,3.06597498946731e-05,3.626774491679526e-05,2.9617083390416582e-05,2.8873751787433257e-05,3.523799079037056e-05,2.8347295078541366e-05
88,880.0,3.077800016784567e-05,3.6516972598695775e-05,2.971604461716968e-05,2.8954542576187305e-05,3.542538978647551e-05,2.8447728360503198e-05
89,890.0,3.0896869077396186e-05,3.6769120783478074e-05,2.981543622919396e-05,2.9035584458172498e-05,3.561447038532391e-05,2.8548695742319468e-05
90,900.0,3.1016379519099486e-05,3.702471790904486e-05,2.991526255609837e-05,2.9116796925984524e-05,3.5805393402980047e-05,2.8650242064384008e-05
91,910.0,3.113667147382776e-05,3.728368359598153e-05,3.001553774499377e-05,2.919823881980758e-05,3.5998308468874545e-05,2.8752287040582535e-05
92,920.0,3.12576717282332e-05,3.754566954590756e-05,3.011627951847206e-05,2.9279978370427766e-05,3.6193025323830446e-05,2.885494489980932e-05
93,930.0,3.1379386233076865e-05,3.781164935485201e-05,3.0217502888456665e-05,2.9362033434601565e-05,3.638963015542947e-05,2.895822255873049e-05
94,940.0,3.150187611890527e-05,3.8081034259689334e-05,3.0319207078537036e-05,2.9444286180493977e-05,3.6588509796253825e-05,2.9062068708674906e-05
95,950.0,3.162513349737394e-05,3.83540967989492e-05,3.042143169958161e-05,2.95267869059664e-05,3.678923119162964e-05,2.9166554520292086e-05
96,960.0,3.1749189702163426e-05,3.8630973410906514e-05,3.052417210002735e-05,2.9609725611290384e-05,3.69920201664168e-05,2.927167734917211e-05
97,970.0,3.1874070345340786e-05,3.89113363545948e-05,3.062743998846295e-05,2.9692930889158827e-05,3.719700056752257e-05,2.9377412642977886e-05
98,980.0,3.199976368045693e-05,3.919583776794596e-05,3.073126498021482e-05,2.977638174581602e-05,3.740408852689055e-05,2.9483827624211035e-05
99,990.0,3.212627787858678e-05,3.948434068929541e-05,3.0835646998812347e-05,2.9860227820908848e-05,3.7613485726670684e-05,2.9590977333840007e-05
100,1000.0,,,,,,
