,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
27,270.0,22.233418446365604,22.216213299122288,22.2839657829894,22.33476059755939,22.367318199365442,22.338316869402
28,280.0,22.40825400072119,22.39103038450954,22.455670115571742,22.503356394124083,22.53350964222669,22.506120572894698
29,290.0,22.567144960609156,22.550031950747226,22.6117007502451,22.656539968243422,22.68454204661649,22.658649732030334
30,300.0,22.711919254663457,22.695013897948748,22.753856818213393,22.796083778377728,22.822154280918955,22.797651652518155
31,310.0,22.844158095986288,22.827532409422794,22.883694212185127,22.92352006232693,22.94785022856004,22.924638378058617
32,320.0,22.965233500946205,22.948939941876805,23.002562661866424,23.040177571542987,23.062934606382427,23.040922373175224
33,330.0,23.07633959785585,23.060415346863827,23.111636652517557,23.147212177996376,23.168542829298957,23.147646316278333
34,340.0,23.178518807893084,23.162989128099863,23.211941265024876,23.245632433904092,23.265665966900592,23.24580802656814
35,350.0,23.27268379006933,23.25756466648776,23.30437382449389,23.33632097075447,23.3551716508347,23.336281368641377
36,360.0,23.35963588290421,23.344936099371466,23.389722084965165,23.420052463425105,23.437821636765822,23.419833828535587
37,370.0,23.440080643993078,23.425803419706178,23.468679546554533,23.497508753264025,23.51428659730059,23.497141330791457
38,380.0,23.514640980545423,23.500785261000228,23.54185839365736,23.569291616102912,23.585158617953176,23.568800764074183
39,390.0,23.583868275770186,23.57042975180977,23.60980045496224,23.63593357333225,23.65096178319798,23.635340599398777
40,400.0,23.648251843755666,23.635223756273426,23.672986514394072,23.697907072635623,23.712161170366652,23.697229916759373
41,410.0,23.708226986688487,23.695600762001526,23.731844243724275,23.755632306787547,23.769170512767264,23.754886100306084
42,420.0,23.76418188034986,23.75194763152585,23.78675498001194,23.809483891670613,23.822358747453578,23.80868141674739
43,430.0,23.816463474587692,23.804610396449426,23.83805953229944,23.85979658600204,23.872055625637074,23.858948654531623
44,440.0,23.86538256345079,23.853899243186554,23.88606317025685,23.90687020390855,23.918556533135586,23.905985971015962
45,450.0,23.911218153567162,23.900092814169355,23.931039921556124,23.95097384568003,23.962126643257893,23.950061069934787
46,460.0,23.954221237701553,23.94344192796701,23.973236283555064,23.992349551024137,24.003004503999666,23.991414811086607
47,470.0,23.994618062893,23.984172804822006,24.01287443735164,24.031215461849214,24.041405144584992,24.030264337355565
48,480.0,24.032612967925267,24.022489870190498,24.050155037936754,24.067768567324592,24.07752277253271,24.066805790353403
49,490.0,24.068390852922512,24.05857819726865,24.08525964229337,24.102187092300266,24.111533120942354,24.10121667452939
50,500.0,24.10211933386348,24.092605639965043,24.118352827476144,24.13463258039302,24.14359549625388,24.133657920124516
51,510.0,24.133950626581395,24.124724699738035,24.149584042543683,24.16525171502957,24.173854568846796,24.164275687489972
52,520.0,24.164023197941482,24.15507416314285,24.179089231460516,24.194177915031336,24.20244194231938,24.193202948737053
53,530.0,24.19246321611884,24.1837805413087,24.20699225843666,24.221532735750596,24.229477531830756,24.220560877230778
54,540.0,24.219385827194177,24.210959337980704,24.23340616241906,24.2474271020995,24.25507077732864,24.246460070872995
55,550.0,24.244896281128813,24.236716168800935,24.258434263528784,24.27196239592858,24.279321713668896,24.271001631281802
56,560.0,24.26909092700303,24.26114775125408,24.282171140900463,24.295231416884107,24.302321916416215,24.29427811776565
57,570.0,24.292058094318424,24.28434278191281,24.304703498562002,24.317319233177958,24.32415533941892,24.31637439226975
58,580.0,24.31387887497303,24.306382715273855,24.32611093365628,24.33830393630472,24.344899057959463,24.337368369179796
59,590.0,24.33462781838786,24.32734245648641,24.346466619281085,24.358257311828382,24.36462392935898,24.357331681933243
60,600.0,24.354373550518368,24.347290978604626,24.3658379125574,24.377245436637537,24.38339518126205,24.376330276739132
61,610.0,24.37317932608538,24.36629187352363,24.38428689703288,24.395329211684857,24.40127293645467,24.394424942301168
62,620.0,24.3911035220785,24.384403844572585,24.40187086739188,24.412564837992484,24.418312681850427,24.41167178325419
63,630.0,24.40820007946029,24.401681147656483,24.418642763287266,24.429004242676672,24.434565688296846,24.42812264399627
64,640.0,24.424518899254302,24.418173986954407,24.434651558298484,24.44469546086796,24.450079386966852,24.443825488731587
65,650.0,24.44010619817061,24.433928870417276,24.44994260919395,24.459682978635055,24.464897707354723,24.458824742778855
66,660.0,24.455004828470994,24.448988929625642,24.464557970034623,24.474008041360225,24.47906138126405,24.47316159957205
67,670.0,24.46925456609061,24.463394208010996,24.478536675083973,24.48770893147612,24.49260821662164,24.486874297208093
68,680.0,24.482892370521125,24.477181920949658,24.491914994001533,24.50082121898092,24.505573344467653,24.499998367929745
69,690.0,24.49595261956889,24.490386690789176,24.504726662347867,24.513377987693083,24.517989442073976,24.512566863510497
70,700.0,24.50846732172985,24.50304075953259,24.517003090094008,24.525410039915833,24.52988693476921,24.524610559148837
71,710.0,24.52046630853933,24.51517418155463,24.52877355048641,24.536946081794877,24.541294178757973,24.536158138174027
72,720.0,24.531977409052665,24.52681499843912,24.540065351331002,24.548012891436905,24.552237626934726,24.54723635958578
73,730.0,24.543026608272086,24.53798939783264,24.55090399055584,24.55863547156096,24.562741979475238,24.55787021022033
74,740.0,24.553638191253707,24.548721857905928,24.56131329764821,24.568837188308308,24.572830320768833,24.568083043121725
75,750.0,24.563834874251956,24.55903527893767,24.571315562427525,24.578639897592836,24.582524244081597,24.5778967035345
76,760.0,24.573637924293827,24.56895110326825,24.58093165241115,24.58806406027931,24.59184396519498,24.587331643744808
77,770.0,24.583067268285877,24.578489424807675,24.59018111992733,24.597128847269804,24.600808426101906,24.596407027894205
78,780.0,24.592141592693853,24.587669089094764,24.599082299954606,24.60585223551075,24.609435389751813,24.605140827738317
79,790.0,24.600878434710925,24.596507784850054,24.60765239962388,24.61425109580466,24.61774152669798,24.61354991024226
80,800.0,24.609294265753306,24.605022127812084,24.615907580151063,24.62234127318977,24.625742494444967,24.62165011777964
81,810.0,24.617404567945517,24.613227737603612,24.623863031943724,24.630137660621635,24.63345301016651,24.62945634165523
82,820.0,24.625223904351934,24.621139308270685,24.631533043507915,24.63765426657952,24.640886917434894,24.6369825895606
83,830.0,24.632765983436432,24.62877067308819,24.638931064735033,24.644904277145564,24.648057247505598,24.64424204753606
84,840.0,24.640043718364204,24.63613486414803,24.646069765084604,24.651900113087017,24.65497627566391,24.651247136941148
85,850.0,24.64706928153866,24.643244167210227,24.65296108713386,24.658653482371964,24.661655573076846,24.658009566881226
86,860.0,24.653854154858582,24.650110172236573,24.659616295893734,24.66517542854959,24.668106054556606,24.66454038250518
87,870.0,24.660409176064192,24.656743819989583,24.666046024279186,24.671476375358008,24.67433802259949,24.670850009535894
88,880.0,24.666744581467306,24.66315544504612,24.672260315076,24.67756616787572,24.680361208024607,24.676948295365648
89,890.0,24.67287004546567,24.669354815527072,24.678268659693593,24.683454110541067,24.68618480751068,24.68284454701456
90,900.0,24.678794717042155,24.675351169840397,24.684080033999106,24.689149002286694,24.691817518296926,24.688547566225292
91,910.0,24.68452725354629,24.68115325067395,24.689702931456242,24.69465916905487,24.69726757028915,24.694065681932454
92,920.0,24.690075851962902,24.68676933648131,24.69514539383376,24.6999924939044,24.702542755790535,24.699406780330044
93,930.0,24.69544827791141,24.69220727066793,24.700415039645343,24.70515644490773,24.707650457055635,24.70457833274002
94,940.0,24.700651892531,24.69747448866204,24.705519090530874,24.71015810101908,24.71259767184504,24.70958742146093
95,950.0,24.7056936774294,24.702578043044753,24.71046439575276,24.71500417610244,24.717391037146797,24.714440763758155
96,960.0,24.7105802578705,24.707524626902956,24.715257454943025,24.719701041235282,24.722036851213296,24.719144734155826
97,970.0,24.715317924329685,24.712320595536735,24.7199044392531,24.724254745447045,24.72654109404678,24.723705385156205
98,980.0,24.719912652534465,24.716971986658496,24.724411211021316,24.728671035016998,24.730909446455104,24.72812846651958
99,990.0,24.724370122133262,24.72148453920231,24.728783342101472,24.732955371428975,24.735147307796773,24.732419443209643
100,1000.0,24.72869573409735,24.725863710843583,24.733026130916393,24.73711294811058,24.73925981251124,24.736583512117
