,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
33,330.0,263.4130578164194,263.36384221598826,229.0055663534048,248.5372413053131,244.08992963344738,210.24799160704907,211.7358959565799
34,340.0,264.0825391641226,264.030173478026,228.73136504623014,248.93178687217267,244.29689429238184,210.10274314515027,211.4412015564422
35,350.0,264.7777034699279,264.7220787294935,228.46212505870668,249.35084965435993,244.52460470242227,209.95908150216096,211.1459747790708
36,360.0,265.4980772195181,265.43902113987053,228.19780097644002,249.79420719545885,244.7728560742682,209.816982648852,210.85016916864234
37,370.0,266.24314386609603,266.18050155857463,227.93834909310368,250.26158222770638,245.04141379176974,209.67641608474023,210.55375410605967
38,380.0,267.0124593436617,266.9460964436525,227.68376370926657,250.75266190688947,245.33009802219203,209.5373603553168,210.2566950342326
39,390.0,267.80552353676234,267.7353586440129,227.43398706544755,251.26730691764274,245.63882766802746,209.39979203453973,209.95895255886742
40,400.0,268.6219823351187,268.54777704216076,227.1890093989281,251.80514483191087,245.967334859593,209.2636914869213,209.66050511816448
41,410.0,269.46136889005334,269.38301349959386,226.94881036166268,252.36600885032718,246.31554116122572,209.12902600270994,209.36131485261706
42,420.0,270.323301770711,270.2405930409048,226.71335661922052,252.94972260775629,246.6831542043998,208.99578915841158,209.06136471082735
43,430.0,271.207320057007,271.12017068125294,226.48265907127598,253.55605085123685,247.07027004984107,208.86396619038825,208.76061394229012
44,440.0,272.11312597999904,272.0213381420506,226.25668453630777,254.18473556233076,247.4765582322873,208.73353300318263,208.45905045913926
45,450.0,273.0403075420455,272.9438031580153,226.03540401769595,254.83569009269058,247.90199544464596,208.6044721848048,208.15664302614223
46,460.0,273.98856531385076,273.8870603417802,225.81883031963017,255.50844847580115,248.34655204474413,208.4767707070586,207.853369589624
47,470.0,274.9573402048315,274.8507880594963,225.6069554759288,256.203238273426,248.80965516379143,208.3504168902126,207.54920618507714
48,480.0,275.9464492690365,275.8348063838721,225.39974751246245,256.9196274286021,249.2916867195706,208.22540013787955,207.24413478983632
49,490.0,276.95559756249304,276.8385079936498,225.19722440318424,257.65724010456205,249.79230827450067,208.10169243876172,206.93813535347314
50,500.0,277.98429196646737,277.8616979167301,224.9993721322954,258.41619805263616,250.3114355720983,207.97930351384608,206.6311866942477
51,510.0,279.03246491895374,278.9041273803203,224.80619189360368,259.1962302832677,250.84856051827873,207.8582060101837,206.32327749701065
52,520.0,280.0994752530915,279.9654213044785,224.61764294667833,259.9969642690963,251.4046717020104,207.7384009640939,206.0143798014692
53,530.0,281.18515858700596,281.04513086079555,224.43379913756755,260.81888330643795,251.97855043540488,207.61986544978137,205.7044780325967
54,540.0,282.28958469505756,282.14304667683695,224.25456637174807,261.661252096301,252.5704781360378,207.50260127628923,205.3935622636987
55,550.0,283.4118732695172,283.25926345378,224.08006850399076,262.5237906465807,253.18072719614315,207.38659614074038,205.08161347403362
56,560.0,284.55185133313813,284.39327429058284,223.91018347039312,263.405945559515,253.80802348496067,207.27183766217465,204.76862595971596
57,570.0,285.7096111143195,285.54343017238944,223.74499305581082,264.3091987271381,254.453903348141,207.1583190185471,204.4545698923392
58,580.0,286.8840177851285,286.7122976416215,223.58443629967906,265.23092515395376,255.116577748777,207.04602956944274,204.13944030403698
59,590.0,288.07634828460573,287.89699353370213,223.4285928902026,266.1742776142801,255.79784191647096,206.93497595545028,203.82322910991672
60,600.0,289.2854195845553,289.09854346187285,223.27743198810447,267.13624104386065,256.4983127555301,206.82514467828818,203.50591153137347
61,610.0,290.5100403777335,290.3162626589571,223.13095178412377,268.1142452814916,257.2100296932653,206.71651953912377,203.18748672411706
62,620.0,291.7518527264844,291.55027883005357,222.98916444733783,269.11405692541763,257.9465374609162,206.60910281757353,202.86793928634208
63,630.0,293.00890087228134,292.8018959147096,222.8521262057984,270.13308595428407,258.69562114754115,206.50288480415932,202.5472600836529
64,640.0,294.2835205108893,294.06901770667514,222.71973534616677,271.0991323278021,259.4480342186525,206.39786614060063,202.22542852248932
65,650.0,295.5706457385091,295.3326971015045,222.5920875472246,271.5004566423806,260.2416001234706,206.2940551347652,201.90244680107295
66,660.0,296.940520321918,296.6307162823028,222.46917802355992,273.2896329247091,261.0167580950974,206.191407999496,201.5783142407373
67,670.0,298.15874597038356,297.9173881347706,222.35096301789616,274.38046876509037,261.8888587998734,206.0899466507452,201.2529973569464
68,680.0,299.47819901072734,299.327637094529,222.23754147335188,275.51640015702355,262.7168450134642,205.98965171289908,200.92649429518613
69,690.0,300.886606702301,300.61696680214413,222.1289366342934,276.6529498570018,263.55123838051,205.89053814456696,200.59880878256558
70,700.0,302.2354773705359,301.9702817144567,222.02506169487478,277.79137237048207,264.42387026702426,205.79260438634793,200.26992862843764
71,710.0,303.61109417981817,303.33794365806534,221.92596714402353,278.9714405107642,265.308363676709,205.69581795172732,199.9398380715356
72,720.0,305.0162564970592,304.7188383120192,221.83164949336873,280.14913258347303,266.20993740205176,205.60019206904622,199.6085279631381
73,730.0,306.3988943880321,306.1101542060726,221.7422578474309,281.35715407627794,267.12899839111986,205.50573209055656,199.2759994087243
74,740.0,307.8322229469085,307.52115208635115,221.65757052413946,282.5696815586577,268.0626669079861,205.41242395660942,198.94224910450856
75,750.0,309.2494802377675,308.95016067901213,221.57780618445895,283.8199915140222,269.0111881451913,205.32026565996023,198.6072628774497
76,760.0,310.69421963088547,310.37709256929026,221.50285480349078,285.0743407109253,269.97868223113767,205.22926568615756,198.2710324465515
77,770.0,312.15127217643936,311.8222815542128,221.43279857670993,286.3502177955865,270.9933225486237,205.1393846630954,197.9335521289801
78,780.0,313.60668951636137,313.27939153811155,221.3676860123464,287.6341037718451,271.9631514912749,205.0506721973796,197.59482058504534
79,790.0,315.1020525801021,314.74876463183995,221.30736620713307,288.94283706903644,272.9739848397839,204.96310427361226,197.25484045671138
80,800.0,316.60007953303847,316.23776011274714,221.25204325128706,290.26721472490794,274.00559488291617,204.87663656906517,196.9135894009534
81,810.0,318.1030698569389,317.73619886588534,221.20159947443238,291.6068343655584,275.0494639957313,204.79132090211277,196.5710687870742
82,820.0,319.6181351124481,319.2405098747287,221.1561571226284,292.96270578435275,276.113535321409,204.70714612673532,196.2272637351112
83,830.0,321.1464519802293,320.7585312759791,221.1156848118663,294.33648877592816,277.1904370156873,204.62410883276058,195.88219632783705
84,840.0,322.689968942827,322.2904790176187,221.08005974658937,295.7240361010837,278.2836969468789,204.5421706435239,195.5358418100878
85,850.0,324.2399883960551,323.8301535915508,221.04940990845404,297.1301726078202,279.3923228173609,204.46139889607505,195.1882003237731
86,860.0,325.80436722539656,325.38295414105744,221.0240542855311,298.55156917101766,280.5158575202711,204.38174635265537,194.83926442172543
87,870.0,327.37820557728554,326.947349886294,221.0036500823136,299.98846485105594,281.65559974747396,204.30319185302213,194.4890304062608
88,880.0,328.96349943295274,328.52088937383024,220.9882458503107,301.44093585600376,282.8093279095602,204.22579173432607,194.13749968946595
89,890.0,330.55914422199805,330.10533594599553,220.97774456581402,302.90915750494065,283.97854617260987,204.14945981399484,193.78466172434628
90,900.0,332.1649562537525,331.6998126023333,220.9726497427405,304.39296734904485,285.16284506172593,204.07430023992762,193.4305161574794
91,910.0,333.78195142560537,333.3054399355197,220.97251808851556,305.8916690258369,286.3625148361965,204.00024931523902,193.07506291450642
92,920.0,335.40832268003163,334.92063017211206,220.9775991420901,307.40568823328357,287.57697731209436,203.9273088597339,192.7182967263746
93,930.0,337.04482209300505,336.5455164422288,220.98760508523876,308.9351359131305,288.8059642850434,203.85549319485114,192.36021510365285
94,940.0,338.691523490757,338.18079239476634,221.0029095439441,310.47919561170653,290.04925591412035,203.7847606726355,192.00081223664967
95,950.0,340.34785042443457,339.82430108668353,221.02342381131845,312.03783343210654,291.30745638045056,203.7151697441779,191.64008877914935
96,960.0,342.01329945002925,341.47794050362,221.04933427889821,313.61143872287454,292.5807508330041,203.6467013900009,191.27803682436775
97,970.0,343.68840826754547,343.14105402329,221.07991344570573,315.19914811540133,293.868206140447,203.5793221311056,190.91466131139427
98,980.0,345.37290771602255,344.81316250701974,221.116391950274,316.80167889406283,295.1702632219759,203.51307490357843,190.54994481985335
99,990.0,347.0660430700244,346.4944144528622,221.15770346789895,318.4181865676233,296.4862635992926,203.44792540372168,190.18391038291597
100,1000.0,,,,,,,
