,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
10,100.0,-3.973027159813677e-06,2.5013953773938103e-05,3.0389246031747763e-05,-2.3384799437437834e-06,3.19915674978912e-06,0.0001889849596894397,3.715910571287806e-05,1.8738017249412723e-05
11,110.0,-3.079053563269368e-06,2.3747268421724648e-05,3.156569636035116e-05,-1.6143200814112104e-06,4.0116247257792666e-06,0.00019638487661247276,3.882463348096697e-05,1.9873999525818623e-05
12,120.0,-2.180015821669211e-06,2.2366627137889924e-05,3.247422697426071e-05,-9.80938955067759e-07,4.703275815264575e-06,0.00020248183673948547,4.021264375770802e-05,2.0810678882001842e-05
13,130.0,-1.350222747820831e-06,2.0921189505657198e-05,3.317041291116817e-05,-4.2398407213281896e-07,5.2975885605791045e-06,0.0002073854777627551,4.137870491570846e-05,2.1588424193589255e-05
14,140.0,-6.239003612213654e-07,1.9446331495229128e-05,3.3698089056286984e-05,6.598136454892315e-08,5.812320096085751e-06,0.0002111796544126671,4.2366339191620274e-05,2.2239415803346312e-05
15,150.0,5.957053153854865e-08,1.7963879582385118e-05,3.409170639088273e-05,5.02264463987819e-07,6.2596093149667525e-06,0.00021385603709590456,4.3209505716111436e-05,2.2788603212482205e-05
16,160.0,6.867510185668433e-07,1.649282895522553e-05,3.437803942669949e-05,8.919882680282023e-07,6.6526446489076845e-06,0.00021415658574377926,4.3934701915504205e-05,2.325570795606339e-05
17,170.0,1.2750893262567324e-06,1.5045540120291368e-05,3.457803216369521e-05,1.2422220619676312e-06,7.000797858173715e-06,0.00021686067964143114,4.4562687315727984e-05,2.3656041645885198e-05
18,180.0,1.8232280369165877e-06,1.3627593090279232e-05,3.470817161406033e-05,1.5586936039079505e-06,7.310771667255218e-06,0.00021809939389086936,4.5109881719404985e-05,2.4001718004150807e-05
19,190.0,2.3347320347458568e-06,1.2246643233538022e-05,3.4781299375777625e-05,1.8484609557765692e-06,7.590140736159082e-06,0.00021601167579690382,4.55894296929949e-05,2.4302612790276674e-05
20,200.0,2.813454982651081e-06,1.0904315673877753e-05,3.480766878368564e-05,2.114397552795242e-06,7.843011822534236e-06,0.00021493283415380938,4.6011535633225007e-05,2.456635475930665e-05
21,210.0,3.2609321098926727e-06,9.602673687745256e-06,3.479558754063218e-05,2.359249661058334e-06,8.072818269925606e-06,0.00021252561165815775,4.6384623105111665e-05,2.4798899389235452e-05
22,220.0,3.68680875168581e-06,8.343928774413128e-06,3.4751472045514764e-05,2.587349603200087e-06,8.282361125008852e-06,0.00020977727684220928,4.671579886452447e-05,2.5005164971222815e-05
23,230.0,4.094743280496694e-06,7.127340413292792e-06,3.4680573403113836e-05,2.7992416657999376e-06,8.474540593031439e-06,0.0002064940859634716,4.701020532968611e-05,2.518945980826468e-05
24,240.0,4.4792859388075376e-06,5.954106337973622e-06,3.458744849800808e-05,2.998069909243692e-06,8.654784837758807e-06,0.00020272737624299784,4.727248240533784e-05,2.5355246237756104e-05
25,250.0,4.8398186824922215e-06,4.8208921617212195e-06,3.447545989403913e-05,3.1849605438403356e-06,8.822438280759016e-06,0.00019853232073517859,4.750655661913928e-05,2.550489761922966e-05
26,260.0,5.195587938436453e-06,3.72731886281031e-06,3.4347679849055085e-05,3.3599755455324328e-06,8.978155827128837e-06,0.00019397471327566696,4.7715395399161424e-05,2.5640908317430804e-05
27,270.0,5.531674318919488e-06,2.6754991779234602e-06,3.420631387434564e-05,3.5257605736737103e-06,9.12580773779059e-06,0.00018912423588522993,4.790178972845388e-05,2.576520014207467e-05
28,280.0,5.848529965440353e-06,1.6613492173460365e-06,3.405335856046541e-05,3.685350770009718e-06,9.264863622812878e-06,0.000184035011689714,4.806784470540777e-05,2.5879145472672995e-05
29,290.0,6.155463407847753e-06,6.838808860016429e-07,3.3890773823277986e-05,3.83703235659915e-06,9.396051074209323e-06,0.0001787610942659576,4.8215636990731434e-05,2.598432527714171e-05
30,300.0,6.4517488858440994e-06,-2.572558282249048e-07,3.371958343276321e-05,3.981384655127029e-06,9.521280683143477e-06,0.00017335306691275903,4.8346870585704154e-05,2.6081720714251052e-05
31,310.0,6.741800439369785e-06,-1.1637440984430589e-06,3.3541251031670836e-05,4.1196001160501294e-06,9.641069122313697e-06,0.00016786398024490866,4.8462175933689225e-05,2.6172420022096933e-05
32,320.0,7.016681934230585e-06,-2.0461746289178113e-06,3.335692869266976e-05,4.252890664466905e-06,9.755010914951377e-06,0.0001623338856900607,4.8563627240684064e-05,2.6257288136651155e-05
33,330.0,7.2818301199562595e-06,-2.8901412610975762e-06,3.3166930833130126e-05,4.3822152783821515e-06,9.864950609667478e-06,0.00015680227779449451,4.865158064454643e-05,2.633699707070829e-05
34,340.0,7.542383798407675e-06,-3.6924379234702524e-06,3.297261740130659e-05,4.505866750969449e-06,9.97134544432994e-06,0.0001513017402724571,4.8726689611140464e-05,2.6412113321591887e-05
35,350.0,7.792182395460827e-06,-4.47300496446712e-06,3.277457836902281e-05,4.626584263182346e-06,1.0073841283017063e-05,0.00014586366835804112,4.8791848770154435e-05,2.6483065477310318e-05
36,360.0,8.034694584943787e-06,-5.226459366279615e-06,3.257241123044379e-05,4.743616233402643e-06,1.0173313288480904e-05,0.0001405137457806446,4.884520765464312e-05,2.6550533625886136e-05
37,370.0,8.272344983911746e-06,-5.951421881001348e-06,3.2367567511462524e-05,4.857015769648223e-06,1.0269092173602472e-05,0.00013527007124167656,4.888852690028672e-05,2.6615021160272104e-05
38,380.0,8.500007339136987e-06,-6.650950926516949e-06,3.216061755444704e-05,4.966923336150683e-06,1.0363000233068738e-05,0.00013015161007414215,4.8921508649533064e-05,2.667629622505634e-05
39,390.0,8.723893329866902e-06,-7.324999884913177e-06,3.1951605872022975e-05,5.074398154341405e-06,1.0455438980370308e-05,0.00012516885509524734,4.8944616526686235e-05,2.673528581009372e-05
40,400.0,8.94287650991462e-06,-7.971990390922934e-06,3.174056476381162e-05,5.180637029829088e-06,1.0545030603036876e-05,0.00012033245539249033,4.89610717102837e-05,2.6792376950349214e-05
41,410.0,9.15402467452723e-06,-8.597455000937154e-06,3.152770636974087e-05,5.282885568607051e-06,1.0632214343855659e-05,0.00011565340644189692,4.8968136225385365e-05,2.6847103958608688e-05
42,420.0,9.361518382225338e-06,-9.203676032308455e-06,3.1313899261277296e-05,5.38315160555446e-06,1.0717919714052142e-05,0.0001111379778359832,4.8965967410575316e-05,2.690020662656063e-05
43,430.0,9.565602605596163e-06,-9.786351666899832e-06,3.1098931181664396e-05,5.482650278594084e-06,1.0803451987476558e-05,0.00010678171225414974,4.895653764214165e-05,2.6951847498428136e-05
44,440.0,9.764542982743242e-06,-1.0344860174559732e-05,3.0883267189094955e-05,5.579495762658971e-06,1.0887340276481914e-05,0.0001025909555700627,4.893922964068756e-05,2.700188715062972e-05
45,450.0,9.95625335327171e-06,-1.0884778777395419e-05,3.0667165072035776e-05,5.6745061570473015e-06,1.0968826283441468e-05,9.856239415372417e-05,4.891562396683005e-05,2.7051015894745907e-05
46,460.0,1.01465944308872e-05,-1.1407516843362568e-05,3.0450483592934098e-05,5.768787744363673e-06,1.1050411326753544e-05,9.47013388585145e-05,4.888529427164185e-05,2.7098827253148044e-05
47,470.0,1.0334364887361855e-05,-1.190831155869294e-05,3.02330839110649e-05,5.861444612060894e-06,1.1131234002043873e-05,9.10009635644933e-05,4.884614103274566e-05,2.7145542496113914e-05
48,480.0,1.0517336862768746e-05,-1.2392676008270154e-05,3.001552022116552e-05,5.9531826609296765e-06,1.1210650269447155e-05,8.74516240657368e-05,4.880117882204311e-05,2.71919423005259e-05
49,490.0,1.0695343072954765e-05,-1.286212355910864e-05,2.9797837512611413e-05,6.042820014697241e-06,1.128947756017764e-05,8.406104772995113e-05,4.874988610764367e-05,2.7237182526103864e-05
50,500.0,1.0871821794612469e-05,-1.3311488276464237e-05,2.9579955861118897e-05,6.131789709114434e-06,1.1367945718799408e-05,8.081011051332591e-05,4.869222091249108e-05,2.7281595577029838e-05
51,510.0,1.1045158516864569e-05,-1.3744382560587386e-05,2.9363300578130944e-05,6.219956949281332e-06,1.1445533673239633e-05,7.770983745057061e-05,4.862958893345223e-05,2.7325792661723995e-05
52,520.0,1.1215349626723425e-05,-1.4164734958027477e-05,2.9146440013334354e-05,6.3064549905514024e-06,1.1523136685547832e-05,7.475293973903608e-05,4.855918030348952e-05,2.736938758649616e-05
53,530.0,1.138253009514965e-05,-1.456613682586928e-05,2.8928626044853455e-05,6.393083984372237e-06,1.1600949105367419e-05,7.1921647028474e-05,4.848221385524322e-05,2.741246710284534e-05
54,540.0,1.1545110141996596e-05,-1.4956896873104306e-05,2.8711719786772594e-05,6.4792701973209985e-06,1.1677569907844128e-05,6.921623954129935e-05,4.8402405776694237e-05,2.745539595647768e-05
55,550.0,1.1707905294997866e-05,-1.5334749617307364e-05,2.849546476642255e-05,6.563389273868532e-06,1.1754044080801863e-05,6.663793331822661e-05,4.8315471876535304e-05,2.7497724602076882e-05
56,560.0,1.1867833164306452e-05,-1.5650793836695225e-05,2.8280321206516395e-05,6.647358987728805e-06,1.1830864116044e-05,6.417927369465808e-05,4.8220294510914485e-05,2.7539970590697283e-05
57,570.0,1.2026329907598617e-05,-1.599268659471659e-05,2.806472924395574e-05,6.731992241903695e-06,1.1907516114291897e-05,6.182839345679093e-05,4.812359905381364e-05,2.758193600436444e-05
58,580.0,1.2181069547426663e-05,-1.6366777052311814e-05,2.7850201042302993e-05,6.815231519873066e-06,1.1983882790710936e-05,5.9579137867256355e-05,4.80228586419449e-05,2.7623651157831224e-05
59,590.0,1.233342819754088e-05,-1.6689774879714378e-05,2.763640796347016e-05,6.896063627926143e-06,1.2061016475741714e-05,5.74406332815812e-05,4.7913748850963505e-05,2.7665503892997478e-05
60,600.0,1.248653225926203e-05,-1.7000300921166467e-05,2.7422577729449596e-05,6.9783560315631814e-06,1.2137576719057644e-05,5.5401186656701746e-05,4.779912860367062e-05,2.7707179267995536e-05
61,610.0,1.2634928464558398e-05,-1.7300589810029098e-05,2.7210769607399973e-05,7.061453130692394e-06,1.2214447857419473e-05,5.343612365274064e-05,4.767977163780327e-05,2.7748668553599918e-05
62,620.0,1.2782534172997617e-05,-1.759046916662722e-05,2.6997474822753824e-05,7.142500030453885e-06,1.2291487606600331e-05,5.158430033181782e-05,4.755647839133019e-05,2.7790125878081145e-05
63,630.0,1.292722874034015e-05,-1.7867349330191523e-05,2.6785222229518345e-05,7.222885970460288e-06,1.2367879998986465e-05,4.9806179342974984e-05,4.742733881411426e-05,2.783175818981303e-05
64,640.0,1.3071678643534371e-05,-1.8131281202683385e-05,2.6576885104781718e-05,7.304385062765886e-06,1.2445336935529e-05,4.8102201036154854e-05,4.729582319231513e-05,2.787342556577984e-05
65,650.0,1.3214396652157267e-05,-1.8386165735471435e-05,2.6368178750332328e-05,7.3850817441532576e-06,1.252360903365539e-05,4.647559422827899e-05,4.715942471807534e-05,2.7915111834651473e-05
66,660.0,1.3353696929562841e-05,-1.863477356569654e-05,2.6157379675623678e-05,7.464742777785526e-06,1.2601916969185956e-05,4.492032948577303e-05,4.7014809169564694e-05,2.795682426246983e-05
67,670.0,1.3493388436337189e-05,-1.8873210075310724e-05,2.5952035456842396e-05,7.545433573077994e-06,1.2680230141527806e-05,4.343988002470156e-05,4.68718517139572e-05,2.7998822915809018e-05
68,680.0,1.3633919280470864e-05,-1.909674548674258e-05,2.574503547106571e-05,7.625458613857054e-06,1.2759604106851836e-05,4.201684296239371e-05,4.6722056128424524e-05,2.8040832689509368e-05
69,690.0,1.3771058099315143e-05,-1.931907162036185e-05,2.5536104793030147e-05,7.705594255435145e-06,1.2838982333272116e-05,4.0663313422026424e-05,4.656664704270614e-05,2.808290690091527e-05
70,700.0,1.3905243201693098e-05,-1.9531101970078882e-05,2.533537608449716e-05,7.785580347648599e-06,1.2918442020220706e-05,3.9357218533946814e-05,4.640870389260903e-05,2.812517640595948e-05
71,710.0,1.4040812179063689e-05,-1.9730410677975282e-05,2.5132497258171504e-05,7.865447855213422e-06,1.299890537006435e-05,3.811646406756959e-05,4.6247398086226384e-05,2.816782104182912e-05
72,720.0,1.4173344513366883e-05,-1.992466665850939e-05,2.4926860899095503e-05,7.94543661257899e-06,1.3080641469468497e-05,3.692665272887681e-05,4.607309014511705e-05,2.821060884792158e-05
73,730.0,1.4303961979154728e-05,-2.0112364112235497e-05,2.4726035683693827e-05,8.025025405387695e-06,1.3161218389394613e-05,3.578355482178044e-05,4.590027214933229e-05,2.8253642839681015e-05
74,740.0,1.4435432163980508e-05,-2.0285964910077122e-05,2.452776802297153e-05,8.104477648926072e-06,1.3242823183124507e-05,3.468989458197633e-05,4.5731359197270363e-05,2.8296924062361522e-05
75,750.0,1.4566585393559748e-05,-2.045557477396866e-05,2.4325897025550995e-05,8.184362145671129e-06,1.332627237630114e-05,3.364431750748052e-05,4.556041647586427e-05,2.8340186362172987e-05
76,760.0,1.4694908904396452e-05,-2.062310394051997e-05,2.412839668376837e-05,8.264591397491062e-06,1.3409360078693651e-05,3.2631085151185304e-05,4.5369872301464356e-05,2.8384119901922136e-05
77,770.0,1.4822980184521503e-05,-2.078136119280888e-05,2.3932878866814272e-05,8.344283648978083e-06,1.3493114549730466e-05,3.165940922623157e-05,4.5178296230472064e-05,2.8428153202683232e-05
78,780.0,1.4951559800274276e-05,-2.0931791689372737e-05,2.3732616046170686e-05,8.424815994257542e-06,1.3577994836813046e-05,3.075147741474883e-05,4.5007174382086256e-05,2.8472223562175297e-05
79,790.0,1.5075873418239264e-05,-2.1159632451855774e-05,2.354104638107086e-05,8.505080444173074e-06,1.3663906704806774e-05,2.9854650538904737e-05,4.483287400121831e-05,2.8516911996040867e-05
80,800.0,1.5202299853229626e-05,-2.128274775844402e-05,2.334907069067183e-05,8.584815831784163e-06,1.3749344730499992e-05,2.9000856240907322e-05,4.4632254396151736e-05,2.8562031837144813e-05
81,810.0,1.5328839025562734e-05,-2.1309142604403447e-05,2.3154519597552358e-05,8.665713643416445e-06,1.3835857412683097e-05,2.8178607921473744e-05,4.440379888253279e-05,2.8607073775165744e-05
82,820.0,1.545076859030807e-05,-2.1331365366057517e-05,2.2961899555103437e-05,8.746048805860394e-06,1.3924627770666538e-05,2.7379810968728535e-05,4.419876250895915e-05,2.8652629281349657e-05
83,830.0,1.5574555943958414e-05,-2.1563419016501455e-05,2.2771835345934903e-05,8.827006026569896e-06,1.4013205479907858e-05,2.66326178418462e-05,4.3997351201517716e-05,2.869884051005734e-05
84,840.0,1.5698296012614744e-05,-2.17974121032402e-05,2.258508099499243e-05,8.90856926823038e-06,1.410161383472122e-05,2.591650415377974e-05,4.3810930350922294e-05,2.874513019409374e-05
85,850.0,1.5820720571070064e-05,-2.1709746408268887e-05,2.239434208085641e-05,8.989633400587608e-06,1.4191948677844774e-05,2.5216134107640022e-05,4.361141048459216e-05,2.8791791070577597e-05
86,860.0,1.5942713518483647e-05,-2.17677841566236e-05,2.2208998684487628e-05,9.071014955568266e-06,1.4283552928881142e-05,2.452949168885635e-05,4.321751755822689e-05,2.8838520182473285e-05
87,870.0,1.606285989005626e-05,-2.2067702471936903e-05,2.2024192563463738e-05,9.152875158895581e-06,1.4375899755727794e-05,2.3879599399678078e-05,4.320612817307226e-05,2.8886112617089395e-05
88,880.0,1.6181984748277862e-05,-2.2203841246016726e-05,2.18413302117245e-05,9.235021964131311e-06,1.4468102755525898e-05,2.325359998032418e-05,4.3071336361892435e-05,2.8934366531077924e-05
89,890.0,1.63025780017384e-05,-2.2192435817262928e-05,2.1653014911166693e-05,9.317166485607788e-06,1.4561666104226723e-05,2.2650689063868036e-05,4.26498490755158e-05,2.8982431143869648e-05
90,900.0,1.642070664599199e-05,-2.2134167075679424e-05,2.1478095536164012e-05,9.399738499337266e-06,1.4657635835250398e-05,2.206974222642901e-05,4.552457064864211e-05,2.9030847331815943e-05
91,910.0,1.6539781494625064e-05,-2.2177034935983615e-05,2.1301042571877533e-05,9.482819510591781e-06,1.4753494930815775e-05,2.1509482836178158e-05,4.3184624745728504e-05,2.9079666200217005e-05
92,920.0,1.666186044015695e-05,-2.235439510058018e-05,2.1112798901834912e-05,9.566069504381596e-06,1.4850780797182267e-05,2.0969117827223756e-05,3.9951221650568e-05,2.912906139934208e-05
93,930.0,1.6778571841535944e-05,-2.2413151481007446e-05,2.09390946174266e-05,9.649586417507336e-06,1.4948941959850242e-05,2.04479108513129e-05,4.0897668032110415e-05,2.9179227802461756e-05
94,940.0,1.689517007446792e-05,-2.2473186251737472e-05,2.0762050098754062e-05,9.733599072791008e-06,1.5047289077954232e-05,1.9944899584016976e-05,4.06098408930265e-05,2.922975454252185e-05
95,950.0,1.701309426443769e-05,-2.2686389500673576e-05,2.0579001138231637e-05,9.81791146331845e-06,1.5148204166070651e-05,1.9459159435340843e-05,4.142064940710902e-05,2.9280426110459923e-05
96,960.0,1.7130282145264556e-05,-2.2760773259135768e-05,2.040394381580887e-05,9.902691362335898e-06,1.5249861782206552e-05,1.8990068779030424e-05,4.1217119945385095e-05,2.9331579542641698e-05
97,970.0,1.7247774782824946e-05,-2.2680115349354952e-05,2.02452499194974e-05,9.98792730538437e-06,1.5351231808526228e-05,1.853695971207651e-05,4.0809483464853616e-05,2.938284140620322e-05
98,980.0,1.7362526608219085e-05,-2.272380989404237e-05,2.0088260026593795e-05,1.0073020150596313e-05,1.545494326545676e-05,1.809924248415564e-05,4.0715623106085743e-05,2.943540529657527e-05
99,990.0,1.747851900698282e-05,-2.2767435440728607e-05,1.990096441545176e-05,1.0158693203004667e-05,1.556080763623339e-05,1.767598825713447e-05,4.052251595201454e-05,2.9488179698504543e-05
100,1000.0,,,,,,,,
