calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d893b22d-239d-4994-ab48-9b4bb291363e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,oqmd-9320,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0,1e-08,negative,118.994,118.750,118.750,-0.000,0.000,0.000,118.750,118.994,118.750,-0.000,0.000,0.000,118.750,118.750,118.994,-0.000,0.000,0.000,0.000,-0.000,0.000,83.386,0.000,-0.000,-0.000,0.000,0.000,0.000,83.386,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.386
d893b22d-239d-4994-ab48-9b4bb291363e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,oqmd-9320,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0,1e-08,positive,118.994,118.750,118.750,0.000,-0.000,0.000,118.750,118.994,118.750,-0.000,-0.000,0.000,118.750,118.750,118.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.386,-0.000,-0.000,0.000,-0.000,-0.000,0.000,83.386,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.386
570c5cd0-90ab-4e47-b00d-fe42ac670e98,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,oqmd-9320,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0,1e-07,negative,118.994,118.750,118.750,0.000,0.000,0.000,118.750,118.994,118.750,-0.000,-0.000,0.000,118.750,118.750,118.994,0.000,0.000,-0.000,0.000,0.000,0.000,83.386,0.000,-0.000,0.000,0.000,0.000,-0.000,83.386,0.000,0.000,0.000,0.000,-0.000,0.000,83.386
570c5cd0-90ab-4e47-b00d-fe42ac670e98,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,oqmd-9320,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0,1e-07,positive,118.994,118.750,118.750,0.000,-0.000,-0.000,118.750,118.994,118.750,-0.000,-0.000,-0.000,118.750,118.750,118.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.386,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.386,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.386
9ca717e7-52b0-4d39-9060-7ab68164b17e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,oqmd-9320,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0,1e-06,negative,118.994,118.750,118.750,-0.000,0.000,0.000,118.750,118.994,118.750,-0.000,0.000,0.000,118.750,118.750,118.994,0.000,0.000,0.000,0.000,0.000,0.000,83.386,0.000,0.000,0.000,0.000,0.000,-0.000,83.386,0.000,0.000,0.000,0.000,-0.000,0.000,83.386
9ca717e7-52b0-4d39-9060-7ab68164b17e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,oqmd-9320,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0,1e-06,positive,118.993,118.749,118.749,0.000,-0.000,0.000,118.749,118.993,118.749,0.000,-0.000,-0.000,118.749,118.749,118.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.386,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.386,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.386
b4c8121d-98dd-4d81-946a-2327daafd211,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001,1e-08,negative,151.365,85.262,69.869,-0.000,-0.000,-0.000,85.262,151.365,69.869,-0.000,-0.000,-0.000,69.873,69.873,174.726,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.464,-0.000,0.000,0.000,0.000,0.000,-0.000,35.464,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.051
da54245f-4644-4a91-bb65-f4d93a107adf,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999,1e-08,negative,151.316,85.229,69.844,-0.000,-0.000,0.000,85.229,151.316,69.844,-0.000,-0.000,0.000,69.844,69.844,174.649,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.451,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.451,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.044
b4c8121d-98dd-4d81-946a-2327daafd211,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001,1e-08,positive,151.365,85.262,69.869,0.000,0.000,0.000,85.262,151.365,69.869,0.000,0.000,0.000,69.873,69.873,174.726,0.000,0.000,0.000,0.000,-0.000,-0.000,35.464,0.000,0.000,-0.000,0.000,-0.000,0.000,35.464,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.051
da54245f-4644-4a91-bb65-f4d93a107adf,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999,1e-08,positive,151.316,85.229,69.844,0.000,0.000,-0.000,85.229,151.316,69.844,0.000,0.000,-0.000,69.844,69.844,174.649,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.451,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.451,-0.000,0.000,-0.000,0.000,0.000,0.000,33.044
025d895d-8f34-4d92-ac9f-c4fdf41d1a63,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001,1e-07,negative,151.365,85.262,69.869,-0.000,-0.000,-0.000,76.173,160.454,69.869,-0.000,-0.000,-0.000,69.873,69.873,174.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.464,-0.000,0.000,0.000,0.000,0.000,-0.000,35.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.051
ad3a5ecd-fbbf-4b10-b754-5d7b4ff2acfa,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999,1e-07,negative,151.317,85.229,69.844,-0.000,-0.000,0.000,85.229,151.316,69.844,-0.000,-0.000,0.000,69.844,69.844,174.649,-0.000,-0.000,0.000,0.000,0.000,0.000,35.451,-0.000,0.000,0.000,0.000,0.000,-0.000,35.451,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.044
025d895d-8f34-4d92-ac9f-c4fdf41d1a63,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001,1e-07,positive,160.453,76.173,69.869,-0.000,0.000,0.000,85.262,151.365,69.869,0.000,0.000,0.000,69.873,69.873,174.726,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.464,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.464,0.000,0.000,-0.000,0.000,0.000,0.000,33.051
ad3a5ecd-fbbf-4b10-b754-5d7b4ff2acfa,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999,1e-07,positive,151.316,85.229,69.844,0.000,-0.000,-0.000,76.143,160.403,69.844,-0.000,0.000,-0.000,69.844,69.844,174.648,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.451,-0.000,0.000,-0.000,0.000,0.000,0.000,33.044
c00f664b-dff0-48a3-b6da-1499e1d80a2e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001,1e-06,negative,151.365,85.262,69.869,-0.000,-0.000,-0.000,76.173,160.454,69.869,0.000,-0.000,-0.000,69.874,69.874,174.727,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.464,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.464,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.140
13704b3c-92c7-4740-bf42-84625b7930d2,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999,1e-06,negative,151.317,85.229,69.844,-0.000,-0.000,-0.000,76.143,160.403,69.844,-0.000,-0.000,0.000,69.844,69.844,174.650,-0.000,-0.000,0.000,0.000,0.000,0.000,35.451,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.451,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.044
c00f664b-dff0-48a3-b6da-1499e1d80a2e,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001,1e-06,positive,151.364,85.262,69.869,0.000,0.000,-0.000,76.173,160.453,69.869,0.000,0.000,-0.000,69.873,69.873,174.725,0.000,0.000,0.000,-0.000,0.000,-0.000,35.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.464,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.140
13704b3c-92c7-4740-bf42-84625b7930d2,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999,1e-06,positive,151.316,85.229,69.844,0.000,0.000,-0.000,85.229,151.316,69.844,0.000,0.000,-0.000,69.844,69.844,174.647,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.451,0.000,0.000,0.000,-0.000,-0.000,0.000,35.451,-0.000,0.000,-0.000,0.000,0.000,0.000,33.044
f7adad81-efb6-4f97-a266-46f068b07f8f,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-08,negative,34.211,46.023,46.023,-0.000,-0.000,-0.000,46.023,34.211,46.023,-0.000,-0.000,-0.000,46.023,46.023,34.211,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.676,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.676
f7adad81-efb6-4f97-a266-46f068b07f8f,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-08,positive,34.211,46.023,46.023,0.000,0.000,0.000,46.023,34.211,46.023,0.000,0.000,0.000,46.023,46.023,34.211,0.000,0.000,0.000,0.000,0.000,0.000,-17.676,0.000,0.000,-0.000,0.000,0.000,0.000,-17.676,0.000,-0.000,0.000,0.000,0.000,0.000,-17.676
3dcd92f2-5ec1-4793-9970-deb8519e0588,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-07,negative,34.211,46.023,46.023,-0.000,-0.000,-0.000,46.023,34.211,46.023,-0.000,-0.000,-0.000,46.023,46.023,34.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.676
3dcd92f2-5ec1-4793-9970-deb8519e0588,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-07,positive,34.212,46.023,46.023,0.000,0.000,0.000,46.023,34.212,46.023,0.000,0.000,0.000,46.023,46.023,34.212,0.000,0.000,0.000,0.000,0.000,0.000,-17.676,0.000,0.000,0.000,0.000,0.000,0.000,-17.676,0.000,0.000,0.000,0.000,0.000,0.000,-17.676
91e5da0a-24b9-48f4-a474-0180748a41a6,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-06,negative,34.210,46.023,46.023,-0.000,-0.000,-0.000,46.023,34.210,46.023,-0.000,-0.000,-0.000,46.023,46.023,34.210,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-17.676,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-17.676,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-17.676
91e5da0a-24b9-48f4-a474-0180748a41a6,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-06,positive,34.213,46.023,46.023,0.000,0.000,0.000,46.023,34.213,46.023,0.000,0.000,0.000,46.023,46.023,34.213,0.000,0.000,0.000,0.001,0.000,0.001,-17.676,0.000,0.000,0.000,0.001,0.001,0.000,-17.676,0.000,0.000,0.001,0.001,0.000,0.000,-17.676
