,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
34,340.0,24.301282620895503,24.19285947985678,23.976643434610217,24.306118344669642,24.285635571911513,16.005659076282786,24.176867234234166,24.238592388853874
35,350.0,24.336749891232653,24.23369407054265,24.02072189820858,24.341326682081974,24.32196533030226,16.03910941117711,24.21885303452742,24.277261280540905
36,360.0,24.369372714273847,24.271316504441636,24.061297951778453,24.373711239136714,24.355383352242686,16.069914401601118,24.25750862056984,24.312855247868285
37,370.0,24.399445624236822,24.306051699819275,24.098730158808642,24.40356442265008,24.386190901952556,16.098343300074372,24.293174220803746,24.34568942302474
38,380.0,24.427226204549346,24.338184911448334,24.133332701739924,24.431141953663026,24.414651483665192,16.124632261238887,24.32614804979316,24.376039877554863
39,390.0,24.45294048420667,24.36796734494301,24.16538176268225,24.45666822542393,24.44099635024949,16.14898906239644,24.356692333374397,24.40414924860469
40,400.0,24.47678744152667,24.395620874559665,24.195120867527763,24.480340775035117,24.465429101769274,16.171597064181945,24.385038357565065,24.430231448912345
41,410.0,24.4989427792076,24.421342022763632,24.22276537991899,24.502334031571966,24.48812954087741,16.192618546650916,24.411390716396582,24.454475625917127
42,420.0,24.519562101722897,24.445305329422233,24.248506295043885,24.522802470748626,24.509256918467972,16.21219752983218,24.435930899552297,24.4770495027637
43,430.0,24.538783600246774,24.467666214352295,24.27251345427673,24.54188328061787,24.528952676820545,16.230462167056096,24.458820333660537,24.49810220834823
44,440.0,24.556730330065225,24.48856341770908,24.294938278875772,24.559698622662747,24.54734277679922,16.247526782837387,24.4802029696265,24.51776668322698
45,450.0,24.57351214935741,24.508121087329062,24.31591610269822,24.57635755664069,24.564539679325414,16.263493613949294,24.500207491317944,24.536161732079876
46,460.0,24.589227375440103,24.526450569757444,24.33556816938452,24.591957684943008,24.5806440383735,16.27845430170789,24.5189492072298,24.553393780503516
47,470.0,24.603964204390103,24.54365195173508,24.354003347701273,24.606586561996554,24.59574615228847,16.29249117502482,24.536531675780296,24.569558383572605
48,480.0,24.61780193179004,24.55981539081457,24.371319609381715,24.620322906203,24.609927211928877,16.30567835687375,24.553048106010614,24.584741525245807
49,490.0,24.630812005639743,24.57502226723176,24.387605306103445,24.633237645278548,24.6232603773869,16.318082721233505,24.56858256828103,24.599020740960047
50,500.0,24.643058937264513,24.58934618377991,24.402940276035302,24.645394820585523,24.63581170956351,16.329764723043375,24.583211043707582,24.61246609024213
51,510.0,24.654601091596025,24.602853836040673,24.41739680539618,24.65685237169524,24.64764097847216,16.34077911994713,24.59700233630085,24.62514100172022
52,520.0,24.665491374674243,24.615605771730664,24.431040466155928,24.66766281893607,24.65880236651582,16.351175601583204,24.610018867872984,24.637103009221665
53,530.0,24.675777833359437,24.62765705492415,24.44393084777919,24.677873858756346,24.66934508198415,16.36099933963246,24.62231737253077,24.648404394651244
54,540.0,24.685504179753668,24.639057848462496,24.456122197951892,24.6875288843571,24.67931389560392,16.370291469784306,24.63394950494349,24.659092750841495
55,550.0,24.69471025094631,24.64985392580666,24.467663984945563,24.696667442112457,24.688749610937545,16.379089515024837,24.644962374346832,24.66921147552667
56,560.0,24.703432413009622,24.660087121892055,24.47860139238153,24.70532563262656,24.697689477799496,16.387427758242588,24.655399014431744,24.67880020586402
57,570.0,24.7117039168147,24.66979573110813,24.488975755448855,24.713536463978613,24.70616755635578,16.395337570948215,24.665298797731925,24.687895201519453
58,580.0,24.71955521210749,24.679014859343148,24.49882494635102,24.721330163516594,24.71421503858399,16.402847703876265,24.67469780184818,24.69652968313095
59,590.0,24.72701422534493,24.6877767360351,24.50818371561058,24.728734453679277,24.72186053261384,16.409984544435382,24.68362913378406,24.704734131979134
60,600.0,24.73410660596629,24.696110991302227,24.517083994878025,24.735774796481675,24.729130314815556,16.4167723452307,24.69212321775828,24.71253655584477
61,610.0,24.740855945141394,24.704044902545405,24.525555166130264,24.74247461066781,24.736048553714358,16.423233427311864,24.70020805110419,24.71996272533112
62,620.0,24.74728397043198,24.711603614284165,24.533624301427302,24.748855464961384,24.742637509250788,16.429388361268856,24.707909432228263,24.727036384333463
63,630.0,24.753410719355234,24.718810334478857,24.54131637685471,24.75493725036773,24.74891771048197,16.43525612889336,24.715251164045217,24.733779437829003
64,640.0,24.759254694417148,24.725686510171155,24.548654463755796,24.76073833407879,24.75490811427256,16.440854267737432,24.722255235853186,24.740212119727357
65,650.0,24.764833001821668,24.732251984875724,24.555659899973023,24.766275697174443,24.760626247356104,16.446199000610093,24.728941986213233,24.746353143161524
66,660.0,24.770161475820657,24.738525139856463,24.56235244344039,24.771565058062755,24.766088333603488,16.45130535175601,24.735330249059214,24.752219835283363
67,670.0,24.775254790334913,24.74452302114147,24.56875041016273,24.776620983296343,24.7713094083589,16.45618725127791,24.741437484981283,24.757828258353506
68,680.0,24.78012655934802,24.750261453885805,24.57487079838512,24.78145698722434,24.77630342122356,16.460857629120756,24.747279899368454,24.763193318697855
69,690.0,24.7847894273214,24.755755145506846,24.580729400477253,24.786085621762496,24.781083328632562,16.46532849978866,24.75287254889197,24.76832886489193
70,700.0,24.78925515074646,24.76101777882281,24.586340903930964,24.790518557337595,24.785661177388462,16.469611038845365,24.758229437622127,24.773247776375488
71,710.0,24.79353467182554,24.766062096288955,24.59171898263388,24.79476665604186,24.79004818010049,16.47371565206013,24.763363603912936,24.7779620435404
72,720.0,24.797638185125525,24.770899976286255,24.596876379491555,24.79884003779206,24.79425478346656,16.47765203802513,24.768287199052068,24.78248284022183
73,730.0,24.801575197960382,24.775542502303157,24.60182498131135,24.802748140274407,24.798290730092667,16.481429244915276,24.773011558554003,24.78682058939776
74,740.0,24.805354585163617,24.78000002576009,24.606575886770973,24.806499773325047,24.802165114607032,16.485055722016,24.777547266871714,24.790985022814816
75,750.0,24.808984638855232,24.7842822231283,24.611139468178166,24.81010316831934,24.80588643463027,16.488539366572095,24.781904216210375,24.794985235174625
76,760.0,24.812473113686945,24.78839814793335,24.615525427675514,24.813566023105952,24.80946263711743,16.491887566407858,24.786091660046587,24.798829733436683
77,770.0,24.815827268066364,24.792356278149636,24.61974284843905,24.81689554290475,24.81290116056631,16.49510723878216,24.79011826189237,24.80252648173284
78,780.0,24.819053901726463,24.796164559454194,24.623800241382504,24.82009847762772,24.816208973538775,16.498204865824718,24.793992139778354,24.80608294233737
79,790.0,24.82215939003042,24.799830444744376,24.627705587812237,24.823181155916256,24.81939260977748,16.50118652690965,24.797720906879796,24.80950611307989
80,800.0,24.825149715324276,24.80336093027677,24.63146637841599,24.82614951627811,24.8224582003068,16.504057928259208,24.80131170866232,24.812802561547898
81,810.0,24.82803049562687,24.806762588767082,24.635089648955955,24.82900913554444,24.82541150285821,16.506824430044063,24.804771256882432,24.81597845639394
82,820.0,24.830807010891018,24.81004159972198,24.63858201297569,24.831765254975945,24.828257928751498,16.509491071211247,24.808105860746082,24.819039596018005
83,830.0,24.833484227111647,24.813203777277323,24.641949691784433,24.834422804153593,24.831002567590254,16.512062592280056,24.81132145548899,24.821991434879585
84,840.0,24.836066818425486,24.816254595763777,24.645198542016754,24.836986422954773,24.833650209924123,16.514543456257062,24.814423628621302,24.824839107655027
85,850.0,24.838559187451086,24.819199213221307,24.648334080939282,24.839460481711324,24.836205368048955,16.51693786787437,24.81741764405269,24.827587451440927
86,860.0,24.84096548395956,24.822042493030676,24.651361509746792,24.841849099767217,24.83867229517531,16.519249791290406,24.820308464289564,24.830241026183046
87,870.0,24.843289622098396,24.824789023848947,24.654285735008273,24.844156162569096,24.84105500305817,16.521482966393982,24.823100770879666,24.83280413349056
88,880.0,24.8455352962395,24.827443137990365,24.657111388452723,24.8463853373925,24.843357278223937,16.52364092383267,24.82579898325656,24.835280833977137
89,890.0,24.84770599561714,24.830008928388153,24.659842845201464,24.848540087884736,24.845582696979537,16.525726998884316,24.828407276130957,24.837674963261886
90,900.0,24.84980501782826,24.832490264268515,24.66248424062496,24.85062368745376,24.84773463924819,16.527744344271174,24.830929595551673,24.839990146745045
91,910.0,24.85183548131159,24.834890805635805,24.665039485916793,24.852639231665602,24.849816301337928,16.52969594199848,24.833369673750116,24.84222981326862
92,920.0,24.85380033689731,24.83721401668329,24.6675122824976,24.854589649704135,24.851830707817086,16.531584614313314,24.835731042876652,24.844397207748546
93,930.0,24.855702378490577,24.83946317820932,24.669906135358406,24.856477714975874,24.853780722400046,16.533413033854327,24.838017047717454,24.84649540287589
94,940.0,24.857544252968847,24.84164139912786,24.672224365426967,24.85830605494187,24.855669058132474,16.535183733053437,24.84023085748128,24.848527309955617
95,950.0,24.859328469363973,24.84375162714525,24.674470121026253,24.860077160228368,24.85749828679557,16.53689911285713,24.842375476729966,24.850495688962507
96,960.0,24.861057407383793,24.845796658672025,24.67664638851808,24.86179339307744,24.859270847613413,16.538561450826222,24.844453755524714,24.85240315787115
97,970.0,24.862733325316597,24.847779148034807,24.678756002191424,24.863456995209965,24.86098905539906,16.540172908655954,24.84646839885121,24.854252201324584
98,980.0,24.86435836738768,24.849701616038562,24.680801653446352,24.865070095118664,24.862655108027145,16.541735539169164,24.848421975381427,24.856045178691737
99,990.0,24.865934570599258,24.85156645793295,24.68278589934757,24.86663471485104,24.864271093506574,16.543251292820162,24.850316925625286,24.857784331562666
100,1000.0,24.86746387109415,24.853375950833797,24.68471117057582,24.86815277634719,24.865838996471542,16.544722023759267,24.85215556951915,24.8594717907272
