,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
36,360.0,24.077028475732252,23.7113464173706,24.49116246300459,24.2683340964422,24.35524526320992,35.68198469488811,25.64549735815693,24.66083140278813
37,370.0,24.10796497928909,23.765379969766546,24.535220814554833,24.297531533254062,24.387672082378856,35.50179073236373,25.726058144062282,24.70328165731827
38,380.0,24.136915287871382,23.818428809720103,24.576164690324,24.324597267655328,24.4178607900407,35.30069023301205,25.80393124073963,24.743256249371996
39,390.0,24.164103532576966,23.87063506857297,24.61426592100082,24.349745122139172,24.4460370743515,35.08247581792886,25.879355789871322,24.78100553627603
40,400.0,24.189707206109595,23.922077062992024,24.649763978539116,24.373164684465408,24.472390562926662,34.85083571752282,25.95262862996962,24.816745218986988
41,410.0,24.213870638863465,23.97295464030047,24.682874911469362,24.395014948050413,24.49709665489969,34.609329227808985,26.023839925342713,24.850654897440062
42,420.0,24.236751244452353,24.02339877960222,24.713806313819717,24.415445917232976,24.52031390699537,34.3609492872386,26.0931419414815,24.88290956670235
43,430.0,24.258474152876342,24.073366820355787,24.742721141628323,24.434590151757522,24.542186474175914,34.10755964824477,26.160729047496584,24.91365824619952
44,440.0,24.279142381983153,24.122873447076852,24.76978020988578,24.452558717847054,24.562827893159298,33.85182413701329,26.226695305231026,24.94302951945723
45,450.0,24.298841572998555,24.17207625775746,24.79512420658154,24.46945625864072,24.582341682990762,33.59532952984384,26.29119522894558,24.97115052554563
46,460.0,24.317688937551146,24.22103510603769,24.818870572199618,24.485378016038226,24.600840212413967,33.340318398766,26.35430287811456,24.99811974264531
47,470.0,24.335758035056987,24.26962628872694,24.841124355541762,24.500404240788544,24.61840572794923,33.08770353473825,26.41601533434188,25.02403439506145
48,480.0,24.35310678364261,24.31799581492334,24.861997684184292,24.514611271196408,24.635112288436506,32.83808516972962,26.476508357586965,25.048991719621668
49,490.0,24.369796100833582,24.366186870986724,24.881580655428724,24.528062496208456,24.651035891808213,32.5933973660389,26.535820799683542,25.073054300367392
50,500.0,24.38590331750009,24.41403073088609,24.89995193208428,24.540822500615313,24.666242052807974,32.35306947554919,26.59400022112053,25.096296320138787
51,510.0,24.401470750726062,24.461611652326493,24.91722338459261,24.55294574198307,24.68078492275379,32.119127615188994,26.651146901522576,25.11879070988626
52,520.0,24.41654412514515,24.5090363690667,24.933423736937854,24.564478775224348,24.694723343035317,31.891769810176687,26.707182177653568,25.14058758005948
53,530.0,24.431166606476317,24.556070099151775,24.948592945189002,24.575472682813192,24.708106812920555,31.670228665628517,26.762184159840672,25.161739896586372
54,540.0,24.445363933732114,24.60295915312693,24.962838497336673,24.585966714064327,24.720967944673244,31.45523437095335,26.81634086986362,25.18230123553239
55,550.0,24.459205648803106,24.6496071600727,24.976205032813716,24.595992140963634,24.73335419218264,31.247526902476388,26.869490514372895,25.202306138875713
56,560.0,24.472701715801634,24.694183857732583,24.988753729590883,24.605589872476795,24.745305871654782,31.046958031631984,26.921595336191853,25.22180338050468
57,570.0,24.485891354969127,24.7398016891167,25.000482423476885,24.6147945970853,24.756852056481517,30.852967360563593,26.97297717064236,25.240825093564624
58,580.0,24.498782874370743,24.786818119886078,25.0114761586805,24.623626813407057,24.768022041754264,30.665429183121763,27.023539153548484,25.25940467080716
59,590.0,24.511409570898476,24.832014417617092,25.02176219329157,24.632108028111908,24.778852902247795,30.485536940087822,27.0730834789778,25.277580051169746
60,600.0,24.523821775156815,24.87680540169542,25.031351843106673,24.640278275031214,24.789358703074953,30.312516426210003,27.121749710387206,25.295372796485562
61,610.0,24.53599161207802,24.92124614502677,25.040340434639447,24.64815771910936,24.79957077968922,30.144531124026816,27.169580770882188,25.312808220472903
62,620.0,24.547971761316596,24.965295032270575,25.048648169171948,24.655753891266905,24.809509916116802,29.985232496655183,27.21662153349132,25.32991307721388
63,630.0,24.559759880581424,25.0088071075803,25.056381866424942,24.66309153378582,24.81918828779935,29.83125965504579,27.262776419231663,25.346713639636125
64,640.0,24.571396279574873,25.05174125678559,25.063660576983928,24.670196403039192,24.828641048184988,29.682986144377725,27.308226839347178,25.363227204526332
65,650.0,24.582882203609056,25.0942297439218,25.07037110673415,24.677075770660153,24.837883550504518,29.540711793319595,27.352843062897108,25.37947212440939
66,660.0,24.59421227184048,25.136364848657205,25.07647805475591,24.68374288918709,24.846924292031424,29.404168261144417,27.396437189621896,25.395465887909108
67,670.0,24.60543822303196,25.177941664236506,25.082253297268192,24.690222156622216,24.855777706035035,29.273631871021635,27.439549163063088,25.411230532224465
68,680.0,24.61657754282239,25.218702469538034,25.08747896221584,24.69651776194781,24.86446886965221,29.14781613518402,27.4817085113321,25.426774852088162
69,690.0,24.627595630949553,25.259251466684198,25.092163716746153,24.70264565571021,24.872999766260513,29.0277409318817,27.522972804869408,25.442113978865564
70,700.0,24.63850441920328,25.299135507432524,25.096672530219053,24.708615588937846,24.88138311478824,28.91166690529258,27.563514789644366,25.457264004960447
71,710.0,24.649363005642417,25.338200245107515,25.100666453422843,24.714438021160113,24.889640545688703,28.801126184693846,27.60328249524516,25.47224151070015
72,720.0,24.66012856612988,25.376786126357477,25.104137903101247,24.720123998985194,24.897786198655904,28.694929797485404,27.64168723314042,25.48705237541306
73,730.0,24.670820704900812,25.41479394235044,25.107368254705673,24.725679472748187,24.905802128107375,28.592808174920666,27.679587373205994,25.50170978666968
74,740.0,24.681480738604524,25.45181383561297,25.11029372106661,24.73111429443809,24.913722570745957,28.494974450976617,27.71714446245124,25.516223797712374
75,750.0,24.692102132389763,25.48832703773034,25.112704964295563,24.73643983972434,24.921566897881952,28.40135229080998,27.753993917478965,25.530597011046982
76,760.0,24.702658531834324,25.524410583505475,25.114904647667547,24.741663120910577,24.929316856624663,28.310672680002956,27.78900387425005,25.544855873352404
77,770.0,24.713188368456763,25.55967037304289,25.116817611421926,24.746785470941663,24.936992706940345,28.223745484530102,27.823330427769175,25.558994090211026
78,780.0,24.723708329931057,25.594152907315035,25.1182061412312,24.751822201596852,24.94460776581576,28.142206217808933,27.858398395619623,25.573017651792576
79,790.0,24.734157862294357,25.632410954063364,25.119583473498107,24.756772382430285,24.952168277810426,28.061957906394152,27.892678727301323,25.58694932116029
80,800.0,24.74462888465328,25.66464548819646,25.120618633705792,24.76163966301978,24.959661199903778,27.985565598277336,27.92459160803652,25.600791293497128
81,810.0,24.75510039208308,25.691188136464877,25.12123944591624,24.76644115289588,24.967112892784677,27.912010428091296,27.9539587649023,25.614536229325207
82,820.0,24.765506281591307,25.716964864456212,25.121625327550554,24.7711700478062,24.97454591996279,27.84081537169226,27.984283436486745,25.628206478542563
83,830.0,24.775944802300987,25.753910727574333,25.12181209040191,24.775839436742462,24.98193307099256,27.77394498233112,28.014232618994775,25.64181212904755
84,840.0,24.78639271204636,25.79049348662365,25.12183802810768,24.780454036430214,24.989279382046654,27.709875164671214,28.044628803531054,25.655342607996012
85,850.0,24.796833840276935,25.808576455614823,25.12142507601638,24.785009929630345,24.996619582767337,27.647439278927468,28.07347955615702,25.66881142402293
86,860.0,24.807284837769288,25.83434278787252,25.12095274638825,24.789517173657913,25.003949952161005,27.586580152612154,28.087452272333195,25.682214790908333
87,870.0,24.817725814615546,25.8733650410341,25.12023503920867,24.793980943137942,25.011267811372292,27.528886859498144,28.12884286353291,25.695580731124373
88,880.0,24.82817177535272,25.902483746482666,25.11933829382713,24.798403488008454,25.01856442013634,27.473415929421478,28.16069583904205,25.70890826348347
89,890.0,24.838666884135595,25.92261695104411,25.117965441887932,24.80278596262048,25.02586635487256,27.420090687652,28.170245791146733,25.722176342273123
90,900.0,24.849148287875522,25.93941151248803,25.116899322949465,24.807135081417773,25.033194581560604,27.368810235105133,28.43209179982175,25.735405093384696
91,910.0,24.85967520296369,25.96157681282064,25.11550418025198,24.811454765777015,25.040514759521148,27.319466869434244,28.293455957348304,25.748600042713097
92,920.0,24.8702882960497,25.9909617766104,25.11341489794485,24.81574520509464,25.047854550299288,27.27198511639939,28.08020573948147,25.761770429316076
93,930.0,24.88084193280394,26.01283556520911,25.111704469476415,24.8200100456579,25.05520942486294,27.22629459770224,28.19316777628507,25.77492621937302
94,940.0,24.891428860062966,26.03419585743685,25.109634192093043,24.824253998262222,25.06257159270067,27.182309205629625,28.208392258198785,25.788058182556394
95,950.0,24.902078632573513,26.064026151588386,25.107092879834234,24.828478009979477,25.0699838419443,27.139948387480334,28.311989750958457,25.80116270023337
96,960.0,24.912755073693923,26.084907346840804,25.104683373933824,24.832686051415244,25.077420132775533,27.0991504968203,28.333526753138567,25.814253695961778
97,970.0,24.92347976256692,26.09607324447762,25.102773979948633,24.836880483097627,25.084865990484047,27.059852519241964,28.337541254495175,25.827322073133868
98,980.0,24.934195268981572,26.113998654439392,25.100744536539697,24.84105801448001,25.092369384781474,27.02199578851162,28.366840992393783,25.840410113869908
99,990.0,24.94497923436313,26.131296138857913,25.09720128330022,24.84522744606526,25.09993140319584,26.985502714575528,28.387309299053573,25.85348497428593
100,1000.0,,,,,,,,
