,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
17,170.0,-6.235436843222038,-6.1038633459627505,-6.215899461866559,-6.241001362741234,-6.2466042362552425,-4.941955022043803,-6.162869955655655,-6.166699610598346
18,180.0,-6.238292314640818,-6.1066553351408555,-6.218626372421773,-6.243851131706757,-6.249380629616965,-4.945487529763888,-6.16571331385241,-6.169527922106354
19,190.0,-6.241276959596546,-6.109565539151964,-6.221482430937222,-6.246831426010625,-6.252287589050429,-4.949165700338851,-6.168690130151843,-6.1724873395342605
20,200.0,-6.244384994623304,-6.112588838103748,-6.224462242705817,-6.249936422996238,-6.255319357785507,-4.953011394376503,-6.17179487283799,-6.175572225381074
21,210.0,-6.247611090647479,-6.115720482020079,-6.22756078279497,-6.253160745140145,-6.258470608673434,-4.957013165077772,-6.17502240136917,-6.1787773540006405
22,220.0,-6.2509503172879874,-6.118956076028917,-6.230773370443047,-6.256499420209343,-6.2617364104177975,-4.96116913531066,-6.178367938542288,-6.182097876573427
23,230.0,-6.254398113714037,-6.122291537550199,-6.234095638738269,-6.259947842316744,-6.265112188348033,-4.965475575532014,-6.1818270395255395,-6.1855292884188025
24,240.0,-6.2579502493112065,-6.125723072173981,-6.237523513414458,-6.263501736043766,-6.268593694280436,-4.969928552001662,-6.1853955594356185,-6.18906739919819
25,250.0,-6.261602793478664,-6.129247161179752,-6.241053187129593,-6.267157128081923,-6.2721769800029925,-4.97452427353365,-6.189069633397193,-6.192708303758868
26,260.0,-6.265352085863399,-6.132860483272167,-6.244681095628723,-6.270910317562485,-6.275858356470461,-4.97925876197653,-6.192845647515381,-6.196448355494065
27,270.0,-6.269194712581285,-6.136559979121344,-6.248403901497561,-6.274757847846788,-6.279634383432952,-4.984128309705228,-6.196720220141244,-6.2002841468866325
28,280.0,-6.273127483313139,-6.14034277416466,-6.252218468185577,-6.278696490110791,-6.283501843844626,-4.989129087230938,-6.20069018146192,-6.2042124847812525
29,290.0,-6.277147410995302,-6.144206162235851,-6.256121853213709,-6.282723220047979,-6.2874577187094625,-4.994257419073174,-6.204752553691057,-6.208230374997819
30,300.0,-6.28125169211975,-6.148147616100632,-6.260111283680305,-6.286835198634036,-6.291499177040078,-4.9995095442968545,-6.208904539814387,-6.21233500394782
31,310.0,-6.285437697409237,-6.152164758247015,-6.264184146154999,-6.291029757992089,-6.2956235561527185,-5.004881885267995,-6.213143503731122,-6.216523723830155
32,320.0,-6.28970294687003,-6.156255352067028,-6.26833797724868,-6.2953043870321945,-6.299828349057994,-5.010370863967676,-6.217466954828428,-6.220794039989444
33,330.0,-6.294045107390811,-6.160417204486106,-6.272570445793579,-6.2996567193959265,-6.30411118946824,-5.015973007765611,-6.221872553047146,-6.225143596963475
34,340.0,-6.298461975733884,-6.164648453545081,-6.276879344649284,-6.3040845203244755,-6.3084698466307625,-5.021684923020526,-6.226358067658153,-6.229570170101641
35,350.0,-6.30295146568038,-6.168947184622992,-6.281262588966241,-6.308585673785168,-6.312902206837473,-5.027503276938345,-6.230921400545772,-6.2340716517248955
36,360.0,-6.307511608403112,-6.173311575181948,-6.285718192602457,-6.31315818206237,-6.317406269324575,-5.033424903007462,-6.235560565277346,-6.238646045899965
37,370.0,-6.312140533058939,-6.177739961776699,-6.290244269610981,-6.3178001446113425,-6.321980136643121,-5.039446675245555,-6.240273653553907,-6.24329145929422
38,380.0,-6.316836466991955,-6.182230730449931,-6.2948390340063405,-6.3225097644921355,-6.326622005404066,-5.045565586878829,-6.245058881648739,-6.248006092810597
39,390.0,-6.321597718917152,-6.186782354723884,-6.299500779383892,-6.32728532445382,-6.331330166765815,-5.0517787531947445,-6.249914514787109,-6.252788232478874
40,400.0,-6.32642269369049,-6.191393390052578,-6.304227882937981,-6.332125200823832,-6.336102989374499,-5.058083304550175,-6.254838938207785,-6.257636252843938
41,410.0,-6.331309857711843,-6.196062484412932,-6.309018789064015,-6.337027839443443,-6.3409389191277565,-5.064476581929605,-6.259830596955915,-6.262548598770338
42,420.0,-6.33625775766889,-6.2007882764845235,-6.313872020034094,-6.341991761356463,-6.345836474405078,-5.070956003602182,-6.264887995477384,-6.267523788405146
43,430.0,-6.3412649993109484,-6.2055695184903366,-6.3187861617958045,-6.347015553156989,-6.350794240662128,-5.077519170865886,-6.270009712591177,-6.272560406536265
44,440.0,-6.34633026212041,-6.210405027919041,-6.323759856065392,-6.35209786810824,-6.3558108708110295,-5.084163478788721,-6.275194394812472,-6.277657100437104
45,450.0,-6.35145226850494,-6.215293680984543,-6.3287918106932635,-6.357237411472918,-6.360885067489886,-5.090886882115876,-6.28044073164046,-6.282812574123979
46,460.0,-6.356629807184885,-6.220234342993257,-6.333880780733469,-6.362432949514162,-6.366015592371518,-5.097686859614511,-6.285747495558234,-6.288025590559547
47,470.0,-6.361861712343939,-6.225225977682792,-6.339025573560829,-6.367683297964276,-6.371201263354692,-5.104561826269901,-6.29111347395227,-6.293294956011731
48,480.0,-6.367146869009146,-6.230267595221844,-6.344225041041391,-6.372987322227332,-6.376440938900141,-5.111509231601731,-6.296537515306367,-6.2986195344561295
49,490.0,-6.372484205080193,-6.235358204476058,-6.349478085943962,-6.378343931924491,-6.381733527208317,-5.118527506059943,-6.302018527506493,-6.303998229994897
50,500.0,-6.377872688056889,-6.240496889569999,-6.35478364678767,-6.383752079185289,-6.387077980929349,-5.125614672514495,-6.307555438703878,-6.309429989165508
51,510.0,-6.383311336548224,-6.2456827636182055,-6.360140707620168,-6.389210760633918,-6.392473289801657,-5.132768710875228,-6.313147238412959,-6.314913800328759
52,520.0,-6.388799192176501,-6.2509149712822465,-6.365548295991273,-6.394719004066632,-6.397918484750746,-5.139988505498052,-6.318792944757608,-6.320448692202178
53,530.0,-6.3943353457281,-6.256192674981857,-6.37100545654022,-6.400275882033302,-6.403412633407542,-5.147272099536609,-6.324491588726078,-6.326033724968627
54,540.0,-6.399918907477703,-6.261515121370238,-6.376511276888423,-6.405880496234496,-6.408954833960728,-5.154617925868772,-6.330242268392013,-6.331667996572242
55,550.0,-6.405549034331328,-6.266881467021008,-6.3820648831590745,-6.411531980633795,-6.414544218223924,-5.162024401078399,-6.336044121595875,-6.337350637135825
56,560.0,-6.411224905640699,-6.272291038457584,-6.387665424866584,-6.417229500390596,-6.420179951066245,-5.169490472073006,-6.341896261196296,-6.343080803119516
57,570.0,-6.416945727550689,-6.2777435085672195,-6.393312092004767,-6.422972253297512,-6.425861226637113,-5.177014498796659,-6.347797864182697,-6.348857687785334
58,580.0,-6.422710744527371,-6.2832374481418745,-6.399004070086098,-6.4287594594252,-6.43158726163273,-5.184595253159461,-6.353748180035259,-6.354680503475829
59,590.0,-6.428519206631179,-6.288772527476525,-6.404740622954901,-6.434590369539739,-6.437357305260276,-5.192231062440044,-6.359746409736971,-6.360548495727419
60,600.0,-6.43437041179434,-6.294348126034961,-6.410520979870883,-6.440464251825634,-6.443170630259858,-5.1999216833281965,-6.365791794275595,-6.366460932067596
61,610.0,-6.44026366709906,-6.29996359893927,-6.41634444017056,-6.446380411048743,-6.4490265264359,-5.207665151343096,-6.371883621466453,-6.3724171034188695
62,620.0,-6.446198300863211,-6.305618362781776,-6.422210309127004,-6.452338165041764,-6.454924319321247,-5.215459884965389,-6.378021183749044,-6.378416323261501
63,630.0,-6.452173672762354,-6.31131180932821,-6.428117886783677,-6.458336853932761,-6.4608633412524785,-5.2233071420152655,-6.384203819558009,-6.384457928864406
64,640.0,-6.458189151243759,-6.317043431622581,-6.43406654710002,-6.464375839795206,-6.466842955811021,-5.231202843826175,-6.390430838428674,-6.390541275606091
65,650.0,-6.464244138718079,-6.322812647843082,-6.440055667713661,-6.470454509936785,-6.472862543071821,-5.239148720638712,-6.396701666437265,-6.396665740693804
66,660.0,-6.470338034668067,-6.328618934318186,-6.4460846055755185,-6.476572256751463,-6.478921502397912,-5.2471411349464505,-6.403015612616801,-6.4028307181015345
67,670.0,-6.476470279208663,-6.334461745061841,-6.452152754023647,-6.482728504909484,-6.485019250287206,-5.255181941348635,-6.409372090316102,-6.409035621504399
68,680.0,-6.482640313419229,-6.340340634608288,-6.458259599674475,-6.4889226885302485,-6.491155221729929,-5.26326796705958,-6.415770586016701,-6.415279880965015
69,690.0,-6.488847608077085,-6.346255103892085,-6.464404480770958,-6.495154259833457,-6.497328866512556,-5.271400076757212,-6.422210418080818,-6.421562941400063
70,700.0,-6.495091630074483,-6.352204637718136,-6.470586912669364,-6.501422687415623,-6.503539647993215,-5.279576454404814,-6.428691124563807,-6.427884267360414
71,710.0,-6.501371880695956,-6.3581888395232005,-6.476806386634446,-6.50772745380366,-6.509787049996431,-5.287796291919214,-6.435212098355086,-6.434243333895228
72,720.0,-6.507687863218724,-6.36420722498576,-6.483062320507335,-6.514068055613799,-6.516070569018172,-5.296059835883013,-6.441772889398041,-6.440639635682914
73,730.0,-6.514039095587722,-6.370259372686644,-6.489354228051281,-6.520444005997111,-6.5223897162457325,-5.304365136463919,-6.448372770804316,-6.447072676402744
74,740.0,-6.5204251168503005,-6.376344847460683,-6.495681647135156,-6.526854827999214,-6.52874400564431,-5.312712410553119,-6.455011541678375,-6.453541977740275
75,750.0,-6.526845471632483,-6.382463315612341,-6.502044089339295,-6.533300058265868,-6.535132985174701,-5.321100214500532,-6.46168853320022,-6.460047069043184
76,760.0,-6.533299721183625,-6.38861425698528,-6.508441037527933,-6.539779249069213,-6.541556195335262,-5.329528998518801,-6.468403489111083,-6.466587495380455
77,770.0,-6.539787426310981,-6.394797360450532,-6.514872132838026,-6.5462919632659755,-6.548013199957704,-5.3379957273955245,-6.4751554653318095,-6.473162814407129
78,780.0,-6.546308180289848,-6.401012191121307,-6.52133684867936,-6.552837766593647,-6.554503567362887,-5.346502246233519,-6.481944530572401,-6.4797725905938455
79,790.0,-6.5528615706684805,-6.407258450839836,-6.52783475834041,-6.5594162523293225,-6.561026882490083,-5.3550485726641375,-6.488770122073471,-6.4864164051513535
80,800.0,-6.559447192049212,-6.41353494174024,-6.53436553812537,-6.566027005659755,-6.5675827371264,-5.363630215501166,-6.495631941630049,-6.493093846827305
81,810.0,-6.5660646739200015,-6.419843027454682,-6.540928657081847,-6.572669636418666,-6.574170732761122,-5.372251635843625,-6.5025290499716535,-6.499804515442153
82,820.0,-6.572713620148509,-6.426181472754032,-6.547523786064717,-6.579343756639832,-6.580790483578998,-5.380906833253138,-6.5094611284458574,-6.506548016689198
83,830.0,-6.579393665978446,-6.4325507631943175,-6.55415047357973,-6.586048990787106,-6.587441617228904,-5.3895996266229345,-6.516428129436361,-6.5133239739870055
84,840.0,-6.586104460245852,-6.438947888102212,-6.560808409948122,-6.59278497219975,-6.594123758115236,-5.398328077298081,-6.523429398800295,-6.520132011857729
85,850.0,-6.5928456456037665,-6.445375146461436,-6.567497181427054,-6.599551341127698,-6.600836545250442,-5.407093613358004,-6.530465218094373,-6.526971769756456
86,860.0,-6.599616880376385,-6.451832357909548,-6.574216403235568,-6.606347746882891,-6.607579634661049,-5.4158920556200485,-6.537534339678007,-6.533842889551563
87,870.0,-6.606417828995878,-6.45831777589877,-6.580965774653155,-6.613173849658717,-6.614352682023781,-5.424724687577157,-6.544633527071846,-6.540745022139098
88,880.0,-6.613248156108066,-6.464830365873662,-6.587744882833852,-6.62002931152679,-6.62115534914764,-5.433591054016207,-6.551772907475451,-6.54767783784589
89,890.0,-6.620107553773682,-6.471371968909483,-6.594553481771314,-6.626913811183965,-6.6279873047123985,-5.442490663065092,-6.5589386881849245,-6.5546409982308145
90,900.0,-6.626995703561619,-6.477941419499781,-6.601391036537734,-6.633827024276114,-6.634848239113914,-5.451423167773584,-6.566139523492292,-6.561634181291859
91,910.0,-6.633912294457036,-6.48453965756536,-6.608257596134296,-6.640768640923417,-6.64173783591634,-5.460388118188777,-6.573429794994622,-6.56865706924851
92,920.0,-6.640857043308167,-6.491164270746165,-6.615152418364831,-6.647738359257685,-6.648655784832465,-5.4693851077153335,-6.580659703539551,-6.575709351987768
93,930.0,-6.647829651697218,-6.497815920541907,-6.6220754349041355,-6.654735875201002,-6.655601795817644,-5.478413701179223,-6.587947421922386,-6.582790729321872
94,940.0,-6.654829819566094,-6.504494402316554,-6.629026287018942,-6.661760900985177,-6.662575567212862,-5.487473552196388,-6.595253737223262,-6.589900905113482
95,950.0,-6.661857285901305,-6.511199394674863,-6.636004663737495,-6.668813150297664,-6.66957681338523,-5.496564263295779,-6.602608118712037,-6.597039590789811
96,960.0,-6.668911764501823,-6.51792933218791,-6.6430101720773775,-6.675892341618906,-6.676605264654579,-5.505685461780786,-6.609997376611256,-6.60420649561576
97,970.0,-6.675992996409313,-6.524686416857516,-6.65004272500972,-6.682998203956015,-6.683660635121257,-5.514836772012894,-6.617413212027434,-6.6114013479692755
98,980.0,-6.6831007140153655,-6.531469277425727,-6.657102069257413,-6.690130467829701,-6.690742657679653,-5.524017875090839,-6.624857900352441,-6.618623866062334
99,990.0,-6.690234650826801,-6.538277704127299,-6.664187964452041,-6.697288867134948,-6.69785107652515,-5.533228432721613,-6.6323359764695295,-6.625873802124152
100,1000.0,,,,,,,,
