,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
29,290.0,84.09153093395703,93.41127995497962,111.5809542873844,87.59774490982022,91.61293242123122,34.84648928211932,97.3408621385809,92.25673548145981
30,300.0,84.17535073226281,93.58087685416686,111.63167363626273,87.67022166837342,91.59247638685706,35.88368814999342,97.26290202686849,92.16665511244027
31,310.0,84.25622375652385,93.75548154351678,111.68953270924591,87.74027483599899,91.56972345173678,36.97858510991906,97.19116791826409,92.07587476188381
32,320.0,84.33413677705178,93.93503142556357,111.7544161177524,87.80787494035616,91.54464972363871,38.1307784501075,97.12567713696627,91.98439220086675
33,330.0,84.40910639148557,94.11932087112964,111.82620647126132,87.87299644488752,91.51723333970432,39.33977992868267,97.06647030354527,91.89220384498802
34,340.0,84.4811220295396,94.30853479456168,111.90478787520807,87.93561893194978,91.4874583561012,40.60499343952079,97.01355135969698,91.79930892646708
35,350.0,84.55019001345283,94.50257655992219,111.99006094805591,87.9957246697557,91.45530890921133,41.92568402175163,96.96695357897022,91.70570314840313
36,360.0,84.61632561841208,94.7013386283548,112.08191368302694,88.05329861118923,91.42077075229112,43.301144937767035,96.9267158363203,91.61138479479258
37,370.0,84.67953517635357,94.90483958350168,112.18023865951155,88.10833052045241,91.38383300818876,44.73051172452525,96.89282941320667,91.51635312991151
38,380.0,84.7398306780246,95.11303514768993,112.2849468469665,88.1608120049643,91.34448375416149,46.21287825857687,96.86535023227279,91.42060679484734
39,390.0,84.7972294818752,95.32589957884349,112.39593984217582,88.2107343221237,91.30271862384492,47.7473345848639,96.84425333816456,91.32413971180397
40,400.0,84.85174313160891,95.54342329109664,112.51312940614736,88.25809210068891,91.25852876955435,49.33276260964665,96.82959640912735,91.22695713923092
41,410.0,84.90339406467321,95.76564266315806,112.63641529940926,88.30288166680668,91.21190714337966,50.9681989888023,96.82140416661514,91.1290543844199
42,420.0,84.95219567763723,95.99246319655532,112.76571592338465,88.3451017626523,91.16284804606445,52.652607785779324,96.81967733206693,91.03043038536678
43,430.0,84.99816451566072,96.2238887240829,112.90094926698552,88.38474858077272,91.11134609994006,54.38508579859979,96.8244346197887,90.93108442122754
44,440.0,85.04132191118981,96.45994131438505,113.04202537888712,88.4218234087209,91.05740272183695,56.16416371943622,96.83570849009837,90.8310162785162
45,450.0,85.08168656403134,96.70065455296063,113.18887406900356,88.45632561109497,91.00101011328657,57.98921159457752,96.85349865305682,90.73022307231847
46,460.0,85.119280914387,96.94595666474771,113.34141420652298,88.48825474836536,90.94216457996875,59.858525642678735,96.87786901293448,90.62870953816245
47,470.0,85.15411961037245,97.19586902628862,113.49957046811292,88.51761441727353,90.8808687702592,61.77201106255829,96.90880355634538,90.52646618395907
48,480.0,85.18622518823489,97.45041877423503,113.6632625258867,88.54440649216568,90.81711621119626,63.72758584709305,96.94631511408973,90.42350024243281
49,490.0,85.21561971774229,97.70956104823846,113.83242555807178,88.56863326555357,90.75090538393823,65.7248551924969,96.99045020555552,90.31980959948005
50,500.0,85.24231920982986,97.97331567817145,114.00698171903767,88.59029821309761,90.68223793198486,67.76254290042057,97.04120404478049,90.21539128635611
51,510.0,85.26635011722361,98.2416859793213,114.18686772141591,88.60940562075965,90.61110935180383,69.83909021372227,97.09862132343638,90.11024501663269
52,520.0,85.28772734737642,98.51467774983689,114.37203427475876,88.62595530775673,90.53752191140877,71.95465993636465,97.16272619993757,90.00437444001624
53,530.0,85.30647576523599,98.79226757391932,114.56239291238812,88.6399572359706,90.4614755051073,74.10756322326783,97.23348877141511,89.89777484317133
54,540.0,85.32260899678887,99.07452435609524,114.7578772980391,88.65141185157462,90.38296742162896,76.29682621749335,97.31095730803551,89.79044817619831
55,550.0,85.33615669526682,99.36131515242586,114.9584365782563,88.66032335571123,90.30199648720496,78.52125493642951,97.39519864610037,89.68239603811568
56,560.0,85.34713114587367,99.65274845274058,115.16400522382911,88.66669837539533,90.21856418878635,80.78072301730803,97.48614820664655,89.57361216009316
57,570.0,85.35555490236368,99.94946617460973,115.37454581505418,88.67054187444126,90.13267271198636,83.07376537084436,97.58382662174097,89.4641045308846
58,580.0,85.36145071982261,100.25022622027672,115.58995117553387,88.67185541663426,90.04431669914199,85.39963340954213,97.68836068891504,89.35386518734953
59,590.0,85.36483277279605,100.55559039262451,115.81023034187483,88.67064939096717,89.95350056631342,87.75657994924218,97.79970125974069,89.24289931293812
60,600.0,85.36572499545396,100.86559008311055,116.03526324851612,88.6669240870505,89.86022487575488,90.14588941992272,97.91783538128021,89.13120629563339
61,610.0,85.36414749526928,101.18018513215517,116.2650340502664,88.66068601723605,89.7644833225814,92.56495338404567,98.04280091951297,89.01878504651968
62,620.0,85.36011411479252,101.49940209943298,116.49948918998852,88.65194291444598,89.66628529605828,95.01192672733575,98.17460192411397,88.90563400802239
63,630.0,85.35364904725833,101.82319559314921,116.73851804441267,88.640696817719,89.56562197894847,97.49132481009485,98.31329593158908,88.79175603465869
64,640.0,85.3447689603635,102.15165696787265,116.9821299836027,88.62695446993783,89.4624975241053,99.99541546482942,98.45882195254717,88.67714915888628
65,650.0,85.3334963367045,102.48472231544699,117.23030065494015,88.6107232230013,89.35691219771968,102.52979063969484,98.61135887282437,88.56181548759
66,660.0,85.31984078489,102.82239547235419,117.48291719913622,88.59200354257325,89.24886621170474,105.08744843222046,98.77074861910059,88.44575325777934
67,670.0,85.30383110492913,103.16462581474595,117.73990784834402,88.57080466076494,89.13836081069829,107.67424590752317,98.93704862176517,88.32896401073322
68,680.0,85.28547831823634,103.51149301093808,118.00137879847334,88.54713083002251,89.02539704702093,110.28410386512984,99.11045832230128,88.21144796104132
69,690.0,85.26480653457764,103.86296530968721,118.2670545989867,88.52098755732561,88.90997358807141,112.92049414216588,99.29071377735032,88.09320186028057
70,700.0,85.24182754397702,104.21897523039542,118.53703552099832,88.49238024276028,88.79208709797037,115.58040968674018,99.4780640992519,87.97423015975572
71,710.0,85.21656452332758,104.57960408911923,118.81133401659248,88.46131457903374,88.67174130490089,118.26318114529086,99.67235263915285,87.85452832409835
72,720.0,85.18903011744871,104.94478721394827,119.08975410647238,88.42779352057231,88.54893711321152,120.97075381106279,99.8737925163438,87.73410204978804
73,730.0,85.15924036274234,105.31453235706475,119.37229366739136,88.3918257322867,88.42367596654566,123.69957108221473,100.0818365404527,87.6129469660934
74,740.0,85.12721911435415,105.6888168903512,119.6589785171426,88.3534149176384,88.29594704391593,126.4513927512879,100.29727783030945,87.49106841825488
75,750.0,85.09297727588772,106.06774403167704,119.94974143026444,88.31256464478143,88.1657654228237,129.22383093196507,100.51965202431109,87.36846105092013
76,760.0,85.0565374690624,106.45112345835852,120.24441803122022,88.2692833767832,88.0331208893972,132.01921160559976,100.74954951357327,87.24512653776412
77,770.0,85.0179044657536,106.83906512002999,120.54319390791977,88.22357854311342,87.89801888935558,134.83089619129515,100.98570864893962,87.12106823752133
78,780.0,84.97710917793471,107.2314774430319,120.84582728833159,88.17544600844381,87.7604549332027,137.6647694436431,101.2295303157835,86.99627976367611
79,790.0,84.93416205974471,107.62845983914735,121.15228861962667,88.12490152739544,87.62043136348886,140.52206623485978,101.48069466316865,86.87076662291523
80,800.0,84.8890736218808,108.02879276774267,121.4627739669956,88.07194177799465,87.47794707072576,143.39207561261063,101.73959686763644,86.74452842545219
81,810.0,84.8418736477662,108.43493967540489,121.7769539125639,88.01657669843854,87.33300025706967,146.2876409961261,102.00482878034688,86.61756636785645
82,820.0,84.79256061169511,108.84559893364317,122.09496226257383,87.95880817870648,87.18559073099563,149.19386597445376,102.27663476835711,86.48987345018764
83,830.0,84.74115413589062,109.26188597719704,122.41661195182053,87.89864515414924,87.0357261597904,152.12194196359528,102.55605307243295,86.36146004744812
84,840.0,84.68768041510894,109.68009230751328,122.74205366880594,87.83608968552493,86.88339693235035,155.06772267560603,102.84225183311872,86.23231978488255
85,850.0,84.63214699765521,110.1038194812009,123.07114105790906,87.77114735529665,86.72859910758851,158.03608295052214,103.13707585388431,86.10245866873657
86,860.0,84.57457087676305,110.53322388478091,123.40376730503871,87.70382232168258,86.57134355586416,161.01662967165808,103.4383472124358,85.97187063793109
87,870.0,84.51496609975494,110.96631895828294,123.74010712851502,87.63412263059998,86.41162761498599,164.01376063947225,103.73804130484247,85.84055085019348
88,880.0,84.45333740017699,111.40214203128238,124.07989310201269,87.56204622695965,86.24944506348416,167.02718109482785,104.06449576012929,85.70851880409153
89,890.0,84.38971662296287,111.84352861532695,124.42335217251868,87.48760692590798,86.08479051132181,170.05644059419896,104.38257748301659,85.57575952529824
90,900.0,84.32410628381932,112.28929353034617,124.76994180028802,87.41080138167843,85.9176781035172,173.10146779289033,104.7147203362113,85.44227654864595
91,910.0,84.25651874374869,112.74097692130363,125.12057672665915,87.33163658479856,85.74810067657526,176.16185569861494,105.21917934820347,85.308067719535
92,920.0,84.1869837241496,113.19581400336989,125.47415064149062,87.25012308724769,85.57605162566249,179.23735324489468,105.45784829980478,85.17313201400381
93,930.0,84.11550776440411,113.654980745775,125.83125135909091,87.16625596596423,85.40154283009335,182.32757274578017,105.80119134312991,85.03747554711703
94,940.0,84.04208985488448,114.11855010514961,126.191710281355,87.08004706640475,85.22456075832243,185.43238271991444,106.10388135466661,84.9010991997457
95,950.0,83.96676574631806,114.58643598802003,126.55546526657929,86.99149915155893,85.04510361504816,188.55142550135662,106.46772597710468,84.76400596542034
96,960.0,83.88953375332642,115.05701048439202,126.92222798886063,86.90061433635347,84.86318745111863,191.68447728367937,106.84914026262868,84.62618215299364
97,970.0,83.81041816158599,115.53325645716106,127.29248208905071,86.80740049390754,84.6787925105631,194.83121745356854,107.22907464344243,84.4876412132076
98,980.0,83.72942681594766,116.01378014776495,127.66627156444042,86.71186062707123,84.4919206186551,197.99151640890094,107.61372119586673,84.34836286420511
99,990.0,83.64655944733275,116.49859584570524,128.04352897810986,86.61399396810367,84.30257978166385,201.16513392100046,108.01762479715745,84.20838891044104
100,1000.0,,,,,,,,
