,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
12,120.0,23.766054675816672,23.243730051455074,23.27773515519061,23.700660480197588,23.68601622214452,63.44398677981645,23.51982680598655,23.761818386097197
13,130.0,23.765645743502603,23.248764077722672,23.285387606753936,23.700498409956648,23.68720568319264,63.574318557854866,23.52943540077555,23.76686465913859
14,140.0,23.765412897506682,23.25345788743592,23.29318287362486,23.70045950752104,23.688525923541707,63.707674588367695,23.53929915727219,23.77208016921746
15,150.0,23.765349198508776,23.25780796673246,23.301086321771532,23.700529685729823,23.68995938909808,63.84339385191499,23.549380879424152,23.777438202646465
16,160.0,23.76544121179636,23.261813896669214,23.30907034949427,23.700697586197816,23.69149172135097,63.98074049244617,23.559650299426597,23.78291726130965
17,170.0,23.765675617327954,23.265481029088182,23.317112724561024,23.700952500613642,23.693111610610575,64.11743179065941,23.570082603686927,23.78849997420991
18,180.0,23.76604727898258,23.268814731234034,23.325195546969358,23.701286423119534,23.69480913505131,64.25883148914588,23.580657223848075,23.79417209623131
19,190.0,23.76654223580247,23.27182298786519,23.33330422236054,23.701691361484684,23.696576157396287,64.39772803465777,23.5913570168516,23.79992199438583
20,200.0,23.76715704913284,23.274514765504563,23.341426799761038,23.702162656140885,23.698406342011307,64.53704471215147,23.602167554089718,23.805740102004677
21,210.0,23.767879592330935,23.276898840988377,23.349553435420233,23.702693677379006,23.7002934950186,64.67515063321565,23.61307645632033,23.811618399518903
22,220.0,23.768707157967775,23.278985174785216,23.357676028372975,23.703281067581376,23.70223290525789,64.81194723109962,23.62407322712529,23.817550140584366
23,230.0,23.76963220588226,23.280783604873157,23.365787707931197,23.7039202508763,23.704219704066407,64.94707210915527,23.63514880538511,23.823529634928416
24,240.0,23.770653768802873,23.28230377618202,23.373882806687504,23.704608127605557,23.706250552700055,65.0801709569233,23.646295091092068,23.82955217742897
25,250.0,23.771761716985917,23.283556111122685,23.381956567286693,23.705341612323057,23.70832315402328,65.21094275522613,23.657505186758012,23.8356137181923
26,260.0,23.772954789132346,23.28454872644508,23.390004880805098,23.706118139159827,23.71043385705539,65.33910055297378,23.668772823284513,23.841710675180448
27,270.0,23.774232006529186,23.285291889876287,23.398024415272968,23.7069346518676,23.71258067342123,65.46442542113519,23.68009248383553,23.84784018054336
28,280.0,23.775585015305197,23.285794722031262,23.406012084148866,23.70778983867019,23.71476178609924,65.58671874168253,23.691459199502734,23.853999562684606
29,290.0,23.777013050957343,23.286065606613022,23.41396548171241,23.708682082298342,23.716974954097143,65.7058304721415,23.702868431468456,23.860186603039118
30,300.0,23.77851218598086,23.286113219934833,23.4218824323178,23.709609258275833,23.719218704259127,65.8216316647796,23.71431617750135,23.86639937968194
31,310.0,23.780081310747402,23.28594579684617,23.429761004088988,23.71057002378794,23.721491700874505,65.93403810650733,23.725798690973697,23.872636138300628
32,320.0,23.78171859723344,23.28557124229488,23.437599702226805,23.711562819616265,23.723792715082578,66.04299066618316,23.737312254107934,23.878895472882867
33,330.0,23.783418685852325,23.284992869944254,23.44539713092888,23.71258687747105,23.7261202180121,66.14845841245601,23.748854090653783,23.88517603907696
34,340.0,23.785182333524283,23.284225303921723,23.45315193952674,23.713641092826354,23.728473855164772,66.25043524521651,23.760420639908073,23.891476749110357
35,350.0,23.787006625329816,23.283273358813638,23.460863367044013,23.714723887609942,23.73085231420563,66.34893453538419,23.7720094234848,23.897796526903313
36,360.0,23.788889387409615,23.282142379975262,23.468530337627303,23.715835456193236,23.733255071959253,66.44399322487608,23.78361824568314,23.904134487314064
37,370.0,23.790829354544673,23.28083969539146,23.47615189946664,23.716973864051116,23.73568123098968,66.53566042283721,23.795243738924583,23.910489877433374
38,380.0,23.792825506367098,23.279371297999838,23.48372765625761,23.718139330514557,23.738129949926538,66.62399889538626,23.806884533955728,23.916862051194872
39,390.0,23.79487413837313,23.277743096269397,23.491256923144753,23.719329987645732,23.740601195913754,66.70908483735346,23.81853711307751,23.923250143370403
40,400.0,23.796977185242714,23.275961108689813,23.498739323910545,23.720546557000787,23.743094318069762,66.79099689085713,23.83020031726025,23.92965394979666
41,410.0,23.79913040693867,23.274031981503438,23.506174188292324,23.721787738482952,23.74560862903765,66.86982733043324,23.841872156009586,23.936072789548692
42,420.0,23.801334341782262,23.271959159836786,23.513561239064234,23.72305294680289,23.748143686083147,66.94567135723605,23.853550158132325,23.942506234487496
43,430.0,23.80358673951791,23.269748230048553,23.520900214050602,23.724341834294137,23.750699242985355,67.01863146122355,23.86523239920298,23.948953956846
44,440.0,23.805888254809023,23.267404641049197,23.528190736205985,23.725654392190236,23.75327547686196,67.08879864164324,23.876917341098125,23.955415605583333
45,450.0,23.80823581190004,23.26493426909582,23.535432762070247,23.726989378057088,23.755871442841308,67.15628554043742,23.888602758020333,23.96189078542257
46,460.0,23.810629071361777,23.2623399677934,23.54262603623711,23.728347171136516,23.758486957403324,67.22118032734997,23.900287859290213,23.968379475353423
47,470.0,23.81306774782667,23.25962695839585,23.549770449027267,23.729727054024185,23.76112226390892,67.28360425597042,23.9119702101239,23.97488108492138
48,480.0,23.815550929985648,23.25680031010221,23.556865679958545,23.731128980752246,23.76377676964474,67.34363778373768,23.9236480086753,23.981395698420023
49,490.0,23.81807727126073,23.253862678571206,23.56391188059055,23.732552568935635,23.766450411717834,67.40139046586407,23.93532025461484,23.98792309948373
50,500.0,23.820645780140733,23.250818429002244,23.57090875230613,23.733997211625514,23.769142985816902,67.456954413758,23.94698489140255,23.99446296721768
51,510.0,23.823256747579816,23.24767261863249,23.577856409400543,23.735463206532803,23.771854538262737,67.51041454468543,23.958640892185247,24.001015244178923
52,520.0,23.825908413084033,23.24442793087997,23.584755226000876,23.73694988281183,23.774584617048763,67.56187888056776,23.970286868562376,24.007579902542346
53,530.0,23.828601065440356,23.24108759541465,23.59160464246902,23.73845712665378,23.777333694026424,67.61142352589773,23.981920441824784,24.01415669936625
54,540.0,23.831333008459087,23.237657273642032,23.598404680170876,23.739985121813234,23.780101409809678,67.6591333793262,23.993540800472775,24.020745648152825
55,550.0,23.83410377272862,23.234136330546363,23.605155658120857,23.741533482215473,23.782887569958998,67.70508574156054,24.005147343781665,24.027346681025048
56,560.0,23.836913957054332,23.230531480377966,23.611857477798115,23.74310162033728,23.785692311987,67.74936791910523,24.016737200900387,24.033959595391895
57,570.0,23.839761623088506,23.226864805368038,23.61851067639595,23.744690060614523,23.78851567583198,67.79204784608694,24.02830922660204,24.04058457183375
58,580.0,23.842648053818287,23.223102280989764,23.625114419943685,23.74629860172277,23.7913575546619,67.83319738725461,24.039863775283628,24.04722131269525
59,590.0,23.845570202171274,23.219263058618118,23.631669960120806,23.74792679106874,23.79421793263932,67.87287671446919,24.05139848619908,24.05387001289089
60,600.0,23.848530006376645,23.21535179552334,23.638176309381205,23.74957394600642,23.79709720375216,67.91117060767705,24.06291162861527,24.060530561384915
61,610.0,23.851525910956486,23.211369699287825,23.644634354665335,23.751241450720602,23.79999471449935,67.9481239032474,24.07440221034938,24.06720300156184
62,620.0,23.854557252849755,23.207320387801413,23.651044083338725,23.752928311572422,23.8029112796411,67.98378829469436,24.085868868609392,24.073887218166966
63,630.0,23.85762434482181,23.203205146213392,23.65740472400877,23.754634556544378,23.805846178279243,68.01826182630917,24.09731099239711,24.08058332868519
64,640.0,23.860725512191888,23.199028792362864,23.66371746019685,23.75635985190586,23.808799836617247,68.05154288963674,24.1087262952683,24.08729131761244
65,650.0,23.86386233954375,23.194792583920123,23.669982882010604,23.758105068545337,23.811772348999188,68.08373040624713,24.120115833522167,24.094011235117645
66,660.0,23.86703244304403,23.190499526349907,23.676200146989853,23.759868962866207,23.814764023163193,68.1148275261949,24.131476111005146,24.10074305797591
67,670.0,23.8702366019008,23.186149589769144,23.68236902914102,23.76165229475017,23.8177745825764,68.144925216154,24.142806568408943,24.10748683988298
68,680.0,23.873474250534766,23.181747584909,23.68849226060478,23.76345480224574,23.820804320426515,68.17403167370854,24.154108471993812,24.114242683075414
69,690.0,23.876746382318323,23.177295671097806,23.69456625061113,23.765276439572506,23.82385346322911,68.20221436781294,24.165377160644155,24.12101050877319
70,700.0,23.880050411767836,23.172792308208276,23.7005935991408,23.76711731379797,23.82692180110101,68.22949823408683,24.176614483771683,24.12779044492489
71,710.0,23.88338754049121,23.168243867707744,23.70657551965633,23.768977255602078,23.830009597385267,68.25592083326215,24.187817267498218,24.13458247602418
72,720.0,23.886757254940953,23.16364992888433,23.712509708025767,23.770856386821485,23.833117081895494,68.28153172116363,24.19898695605182,24.14138681692697
73,730.0,23.89015864528884,23.159013307639196,23.718397088277538,23.772754652255042,23.83624464657823,68.30634900145542,24.21011570964715,24.148203340434954
74,740.0,23.893591733359717,23.154334278721862,23.724238946681062,23.774671926022293,23.839391362323028,68.33041660084702,24.221211974048614,24.155032311174985
75,750.0,23.897056931741254,23.14961914738531,23.730035140865652,23.776608278199742,23.84255866347032,68.35375650042793,24.23226908854672,24.161873602735618
76,760.0,23.900553703768736,23.144863503412697,23.73578403450605,23.778563853477184,23.845746010940974,68.3764109105776,24.2432926194852,24.1687273511902
77,770.0,23.904081260930084,23.14007276887091,23.74148926912135,23.780538680485105,23.848953787362436,68.39838043016304,24.254267390352982,24.175593763835877
78,780.0,23.907640298225935,23.13524585920794,23.747148078241963,23.782532484678693,23.852181944247857,68.4197199569066,24.26520794902549,24.182472700855882
79,790.0,23.911230391202132,23.13038752593076,23.752760908072,23.784545949686322,23.85543108342815,68.44046057962261,24.27610955926457,24.189364339216375
80,800.0,23.914849951878978,23.125457249237588,23.75833137516627,23.786578274211298,23.858701111942395,68.46058527757313,24.286975304247697,24.196268820337913
81,810.0,23.9185016056004,23.120544060462077,23.76385560724742,23.78863001756137,23.861991913556352,68.48016889145867,24.297789208470412,24.20318623122411
82,820.0,23.922182809095876,23.115603669828072,23.7693361883737,23.790701183325325,23.865304134296366,68.4991787941649,24.308553587153757,24.21011646702013
83,830.0,23.92589392781557,23.110682312711315,23.7747713894484,23.79279151023487,23.86863822309043,68.51767878279662,24.31927736820911,24.217059901063866
84,840.0,23.929635512565635,23.105636763298747,23.780164091963055,23.79490156560632,23.87199365693528,68.53567489725356,24.32995326290048,24.224016497814592
85,850.0,23.933407017850573,23.100609450982567,23.785512928090224,23.79703108081143,23.87537089581073,68.55320288485976,24.340595725965954,24.230986351224935
86,860.0,23.937208387460498,23.0956065958376,23.79081731022466,23.799180097315098,23.878770417703638,68.57024783240261,24.351183817133375,24.23796956774376
87,870.0,23.941039498965644,23.090554647395678,23.796080332697137,23.80134873518329,23.882192369433486,68.58684275134591,24.361643680249564,24.24496609471617
88,880.0,23.94489961872238,23.085415486040187,23.80129909933472,23.803537112786827,23.885636977772638,68.60300435898243,24.372235263120487,24.25197642416395
89,890.0,23.948789018974228,23.08030294938467,23.80647737335907,23.8057452589445,23.889103966437,68.61874808776216,24.382638575107748,24.259000406215364
90,900.0,23.95270815874296,23.075171323203243,23.811608739525674,23.80797315462466,23.892594280882406,68.63408959752019,24.39303358022631,24.266038120341797
91,910.0,23.956655426855264,23.070087955437316,23.816705933506615,23.810221033381556,23.89610814535957,68.64904282106941,24.4048482227189,24.273089679175758
92,920.0,23.960632915665006,23.064938800271964,23.821755152865904,23.812488915195996,23.899645303090182,68.66362170568578,24.4141118644758,24.280155187252163
93,930.0,23.964640001289236,23.059775900339076,23.82676481202724,23.814776871862257,23.9032067132301,68.67783913254922,24.424355694608888,24.28723484180046
94,940.0,23.96867476434337,23.054601955264516,23.83173337052243,23.81708497014477,23.90679185608639,68.69170807232665,24.434089848297727,24.294328842414977
95,950.0,23.9727390980213,23.04941369306507,23.836660724870818,23.819413390985897,23.910401361389802,68.70524011694437,24.444200984630996,24.30143718717724
96,960.0,23.976831773744397,23.044143795728456,23.841544063886204,23.821762107980387,23.91403584891669,68.71844699675623,24.454339741878155,24.30855997113372
97,970.0,23.980953695885976,23.03892364242736,23.84638995538205,23.824131382143143,23.917695076216816,68.7313394776415,24.46435973371752,24.315697356384447
98,980.0,23.985104135512877,23.03369328681375,23.851199586372694,23.826521181827562,23.921379170545503,68.74392839817331,24.47430729955878,24.3228492567158
99,990.0,23.98928253606105,23.028455377079215,23.855972537366796,23.828931482702806,23.92508914737506,68.75622373822934,24.484289467153346,24.330016414901227
100,1000.0,,,,,,,,
