,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
21,210.0,22.922448567650935,21.062297072599492,23.10823885237115,23.170111978048425,23.210216651836397,31.243804262407085,23.910830799992084,23.381044349196056
22,220.0,23.045875948540857,21.198663067996765,23.28167616322238,23.295768851078083,23.344409537250364,31.939942322743853,24.105946857323932,23.538228498742313
23,230.0,23.154573050793946,21.32019687457985,23.435787695977275,23.40588194299998,23.462777434632425,32.51879643360506,24.281854140763734,23.67824313201734
24,240.0,23.25110428246844,21.432349660922725,23.573088069870067,23.503450053613655,23.56863072508959,33.05475140952333,24.442617316190397,23.80343551946334
25,250.0,23.33697382064844,21.52422303546881,23.695553746240044,23.590061060776673,23.660809577665706,33.47244897847223,24.589339556680308,23.91563463582516
26,260.0,23.414038920622914,21.617722296425658,23.80614542101319,23.666524161046432,23.74421393981519,33.881244639668374,24.724585870029973,24.01744340221813
27,270.0,23.483467059667735,21.700319251023913,23.90466188273317,23.735632350538705,23.819378544151757,34.18674718149333,24.849761774686144,24.109340563150624
28,280.0,23.546242688918465,21.772939354778657,23.995082253316667,23.797685937556093,23.88596851939561,34.45995852633299,24.96564726084319,24.193374119514022
29,290.0,23.602736984586077,21.843404888876776,24.076170428983833,23.853222619586454,23.946906946261986,34.63833298950141,25.074651579696777,24.270159654276824
30,300.0,23.655563941251835,21.908440228553562,24.149909654697417,23.903514111244945,24.001932111791685,34.79719002807185,25.176259094259503,24.340639341172643
31,310.0,23.702304931313837,21.969741589619616,24.218095355248135,23.949219084673274,24.052144180569105,34.886894048904814,25.270513700744576,24.405830810486567
32,320.0,23.746539712187033,22.001324031937127,24.279568613905642,23.991153684836565,24.097420793302245,34.9400918415371,25.363190691276408,24.465859063020197
33,330.0,23.7871042539185,22.09601427917001,24.335547678076356,24.029326034532268,24.140189545702057,34.95142825968601,25.445522258632973,24.522084425828343
34,340.0,23.823540811542227,22.137498434637607,24.389052937147532,24.063322217759442,24.178307807427355,34.917238259690436,25.528311152739104,24.57375309138321
35,350.0,23.859362478048563,22.1731323503715,24.43566012279425,24.096440682684758,24.213778842748887,34.87488847459033,25.608327779364206,24.622486129874883
36,360.0,23.891226036976217,22.22885702306588,24.47874306019116,24.124761130202486,24.246527123531973,34.78551200940814,25.677151589855228,24.668341556266245
37,370.0,23.92204023375105,22.27014905792323,24.52111857180828,24.153393108473633,24.27623919113374,34.678370178589816,25.75362259543335,24.711302909657988
38,380.0,23.948481542450423,22.31237032696243,24.55820765625002,24.176566936831993,24.30581641783603,34.55795948633243,25.81362086365955,24.7507582333138
39,390.0,23.978463167933523,22.35596539481189,24.59382583417041,24.201815725489155,24.331576087362635,34.38755278645403,25.885303288945735,24.79044655817235
40,400.0,24.00141552644971,22.407393374802226,24.624064284769396,24.2225606528257,24.355669958779348,34.24306030466035,25.94890730964662,24.825907628599634
41,410.0,24.026534948899066,22.429053327486585,24.65509136435577,24.24306424295091,24.378447301763103,34.07782964555057,26.00600358871585,24.8603489695034
42,420.0,24.047543745886976,22.470455948309645,24.683406379215075,24.261591806903162,24.399815554904958,33.93694947648673,26.06437889914237,24.89320032000399
43,430.0,24.07223848559039,22.514858012067517,24.707572014505832,24.280504929193143,24.421874053879396,33.66421919494502,26.123415848393037,24.92466664455509
44,440.0,24.08967440374041,22.561372025709634,24.73360305753705,24.29550560698753,24.43904814896223,33.57882429292855,26.17458274288772,24.95411869122335
45,450.0,24.1112484479452,22.581464386760246,24.755194464965996,24.312007062906414,24.456818894979506,33.24729978162433,26.236491106227188,24.98415561121368
46,460.0,24.129626457552607,22.623347473209325,24.775983731802448,24.326657044915425,24.47564846083554,33.28264714826208,26.281326591326643,25.00954162387788
47,470.0,24.148564130117478,22.666289351604632,24.793934752671817,24.3409793382512,24.490061026027917,32.84958773630216,26.330468673299038,25.038061449200242
48,480.0,24.16584167981797,22.689526900101935,24.813304734556397,24.353885501464678,24.505481163068087,32.82160961321035,26.38490077495861,25.06324312776058
49,490.0,24.18115291429021,22.729219238934657,24.828403341272896,24.365847578995254,24.520847616128933,32.5706487422297,26.42783924856115,25.08733968435178
50,500.0,24.201196357530378,22.76522340513447,24.844982655007122,24.37905424225565,24.53389565856005,32.260809918463856,26.47969743399708,25.11128418810352
51,510.0,24.213626109859536,22.799636796838453,24.86336340554815,24.388237690549673,24.5477157644331,32.35704500423536,26.526134205108928,25.13556557592206
52,520.0,24.232228769424626,22.826454353344403,24.87155288192438,24.401114413433277,24.56125155404658,32.00970002459556,26.560078003670686,25.156890959649285
53,530.0,24.243252044414337,22.880183738213084,24.883286593510622,24.411000922753768,24.57242174181969,31.823887908742527,26.609628337628806,25.179390698375165
54,540.0,24.261402134304586,22.87244237130958,24.897474304285936,24.42036259054074,24.583708912300857,31.599345390258016,26.66249347708319,25.201249159242476
55,550.0,24.27519422823428,22.938612535957546,24.907211754601594,24.42956696020589,24.59578416955556,31.625674237265326,26.685464360072814,25.22029796033191
56,560.0,24.287627033549768,23.178933253515293,24.922409077443337,24.44029366335195,24.607564518302983,31.31453444463593,26.72596703857143,25.242953626569996
57,570.0,24.305816136005934,22.806825908568914,24.91951105832419,24.447792291713007,24.61619429016715,31.198313981875717,26.79045552017015,25.260535266161575
58,580.0,24.31255633613523,23.022437698147073,24.94473150938637,24.45741818738625,24.627902224302925,30.80957241046118,26.813321394862708,25.281493215826817
59,590.0,24.332076569470665,23.066127473594936,24.936058536422795,24.4625017387703,24.638518497543682,31.202264238828313,26.843541846106962,25.300410942039175
60,600.0,24.34334598408631,23.083751004756884,24.953080857493262,24.47464078932429,24.644979518498115,30.59385397824477,26.88622463006549,25.31873775590004
61,610.0,24.35374258920201,23.125109251401994,24.960076441493687,24.48105447725367,24.658764193092342,30.17293111786726,26.917885941578742,25.33665805338278
62,620.0,24.369936162494138,23.140357934201276,24.95053742951258,24.487641631933272,24.663603679074722,31.420009222505602,26.963408131055104,25.355561126486844
63,630.0,24.379105292368457,23.205432279769113,24.97242171603416,24.494834876340235,24.674551645885682,29.44753363348751,26.978597361502022,25.372683481375976
64,640.0,24.397059914124533,23.214493725921187,24.98449655059643,24.505300292048013,24.683403444806828,30.983389615132072,27.052427404018665,25.390845921331348
65,650.0,24.401646556474933,23.24879695267481,24.971587838406762,24.507132421583872,24.69238912405316,29.186224594705763,27.041778159472923,25.407505621377908
66,660.0,24.420519694515956,23.258784882886687,24.96944161737771,24.51779318319772,24.700695817101973,30.816258870774572,27.084223945673536,25.42501653790678
67,670.0,24.42921214045758,23.323218432672075,25.015888593580147,24.52346018725624,24.70969702053617,29.23211786145967,27.162625876608264,25.44180683655635
68,680.0,24.446603899332942,23.34388900332687,24.955080832703516,24.530082967091957,24.7175030138392,30.23573388173506,27.120815209541664,25.457344768915323
69,690.0,24.4511967231557,23.344190770286325,24.999416143784217,24.537038034667418,24.723726810340285,29.471352043859536,27.212111448247374,25.47524265645956
70,700.0,24.46873059792144,23.41467446019989,25.01812788921735,24.543147133175133,24.733417945714145,29.35269554622583,27.19644876085769,25.48989846254242
71,710.0,24.478005803823272,23.417387159065235,24.976723947973493,24.548922345847842,24.74182892673225,29.940940258951127,27.276659857658558,25.50787119810356
72,720.0,24.487885296597806,23.454451800981783,24.99072264906441,24.55647038870511,24.75072974101267,29.008105265239497,27.155872591084787,25.522345554234498
73,730.0,24.503325877319217,23.473702380538462,25.01231703038795,24.561592832415034,24.75215449384772,29.563761481218496,27.391538055164343,25.539924978952964
74,740.0,24.51385455051376,23.557004042081992,25.006223829808008,24.567221838397444,24.768472778644785,28.93799006762175,27.28923255039877,25.55374502469936
75,750.0,24.52762515357429,23.498935781588738,24.9699254284861,24.575217340641657,24.770667903297035,29.654836055744997,27.472566754832723,25.56985942494729
76,760.0,24.53260496052237,23.584107486599464,25.039707454111205,24.582334567275662,24.781106081713517,27.824546102437587,27.146584821584373,25.586424205976627
77,770.0,24.553231353921745,23.571330978780466,24.977953670356367,24.583156429901507,24.786462639767915,29.561454635338247,27.554823959293113,25.59951658625323
78,780.0,24.56169906562441,23.653062787759296,24.981205538409046,24.596324222281627,24.795995843326633,29.95863874215297,27.48915395848555,25.616802895241
79,790.0,24.567584518175046,23.043252376356794,25.054745266472377,24.595476708231068,24.802739240107723,26.919386392854282,27.614276864036132,25.631752679527715
80,800.0,24.592574605719335,24.387503773378874,24.962060748593476,24.605649086099813,24.809094266113814,30.70358516808633,27.23881763916505,25.647313406716766
81,810.0,24.590391825572766,23.726976891917232,25.016849171579757,24.610011815892964,24.817681110035476,26.397847399111757,27.33026590079609,25.659741654279724
82,820.0,24.605388954809243,24.40406484922755,24.968485847022265,24.616722354828205,24.829475397815223,29.745179467215863,27.630003514480883,25.678584810215636
83,830.0,24.62423248065515,22.290641663277434,25.02497992611477,24.623293832017204,24.831486123280463,28.555394969621727,27.4430983687881,25.691044834435935
84,840.0,24.63128838697254,24.422477688472636,24.991156534445743,24.628390764845484,24.838088447113307,30.056861802645383,28.001933426531725,25.708362036440516
85,850.0,24.644300864590377,24.5653015717355,24.97310150526862,24.633977565728046,24.851678449600723,26.98722598427841,27.312067514849705,25.72070097058699
86,860.0,24.65578823011392,23.405064557923964,25.017372532770683,24.641826245484054,24.858340509007895,28.36973229278558,24.94783838115338,25.733619948171665
87,870.0,24.660979469680786,22.808786947095353,24.961719858718542,24.64469428758887,24.86350571594047,28.317496584018294,33.73893272701556,25.75611287337556
88,880.0,24.682976565280686,24.634161327700543,25.03975921773395,24.65515731271119,24.867978598528218,28.22535049544016,22.41574563389817,25.764799461638923
89,890.0,24.690021781045118,23.913251305599264,24.864948738681065,24.65680018099012,24.884706000825858,28.24816001809269,30.102083455403342,25.78107170884154
90,900.0,24.69736226407923,24.998137157263773,25.18688127667522,24.664753007793365,24.88952651203654,28.174830144990214,77.66357579301145,25.794796084674015
91,910.0,24.72316532089839,23.157800967442526,24.815074617863,24.673760396684244,24.8936393448126,28.130886170064183,-52.99970602120523,25.809120424951107
92,920.0,24.72995324647399,23.9994728269447,25.027117811222404,24.674981119321977,24.909733164694263,28.053727771620093,51.3158040422017,25.826270788327285
93,930.0,24.72951071547426,24.076713861584214,24.977255269050673,24.68496896767735,24.909808238239307,28.047844284104723,16.687277366747256,25.84126289664374
94,940.0,24.758689943099505,24.04410976844414,24.963788135302345,24.690723956903785,24.91859727125182,27.98894260747606,43.594238165962345,25.857401198462497
95,950.0,24.75974519321356,22.865008473405336,24.86914826074707,24.695347248619324,24.936496866140597,27.945079420925232,31.968108782759238,25.86598888415245
96,960.0,24.780511405532508,25.14531842614212,25.050317427158507,24.704288469046993,24.934168964715855,27.891299319484975,24.617684189163526,25.8866698748403
97,970.0,24.788184807985715,24.123877143116925,25.074214092900554,24.70941690712142,24.94391354241528,27.88337134813044,27.003676514137076,25.892594941390957
98,980.0,24.79174865449148,24.174231941302036,25.105429142856558,24.712535746143473,24.959189480461532,27.850953520238384,31.570054751272625,25.92524754860404
99,990.0,24.82394989863615,24.133509646554284,24.505646302516322,24.72395960115,24.964685128902705,27.76570306729798,24.909321991784047,25.920240264112504
100,1000.0,,,,,,,,
