key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ef9adbe-037b-4ce9-82b0-45871e6b5844,mp-1056376,mp-1056376,dynamic,True,-6.236699606603599,-6.236699606603599,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
ef95543c-2535-46ba-801d-df19a7ca8423,A2--W--bcc,mp-41,dynamic,True,-6.236699606603,-6.236699606603,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
2c6ab1d5-62da-4166-be82-402c319614ce,oqmd-1214678,oqmd-1214678,dynamic,True,-6.236699606602699,-6.236699606602699,4.570624844741631,4.570624844741631,4.570624844741631,90.0,90.0,90.0
306dd788-a8e8-49f3-b036-4ce50597395e,oqmd-1214678,oqmd-1214678,static,True,-6.2366996066026,-6.2366996066026,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
a36a3d80-bdd7-4586-808f-4ed0a517b493,A2--W--bcc,A2--W--bcc,dynamic,True,-6.2366996066025,-6.2366996066025,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
b889e6fb-ad71-4fdc-a039-e1ba1f5392cd,A6--In--bct,A6--In--bct,box,True,-6.236699606601499,-6.236699606601499,4.570624844741627,4.570624844741627,4.570624844741627,90.0,90.0,90.0
94474477-fe34-4ef9-b412-84282a96b9ee,A6--In--bct,oqmd-1215747,static,True,-6.236699606601499,-6.236699606601499,4.570624844741634,4.570624844741634,4.570624844741634,90.0,90.0,90.0
d32f01fb-71d0-4acd-8517-b3f972156297,A6--In--bct,oqmd-1215747,dynamic,True,-6.236699606601499,-6.236699606601499,4.570624844741635,4.570624844741635,4.570624844741635,90.0,90.0,90.0
7363f3b2-1e63-49ae-86f6-7b63a568b59a,A6--In--bct,A6--In--bct,dynamic,True,-6.236699606601499,-6.236699606601499,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
33732932-dd4f-400a-9e86-2361da7d721a,A6--In--bct,oqmd-1215747,box,True,-6.236699606601499,-6.236699606601499,4.570624844741637,4.570624844741637,4.570624844741637,90.0,90.0,90.0
78b02bbc-4d31-4df5-8359-c26c264c1328,A6--In--bct,A6--In--bct,static,True,-6.236699606601499,-6.236699606601499,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
0e65ec5f-1f8c-4f55-9b34-a2ce8a7d1c8c,oqmd-1215836,oqmd-1215836,static,True,-6.236699606536499,-6.236699606536499,4.570624809467052,4.570624809467052,4.570624809467052,90.0,90.0,90.0
607affa2-eb51-4b8f-987a-d2de77a89217,oqmd-1215925,oqmd-1215925,box,True,-6.236670448189666,-6.236670448189666,4.570630454029114,4.570630454029114,4.570630454029114,90.0,90.0,90.0
c47bfb8f-d466-48d1-9f5a-d1770e162811,A2--W--bcc,oqmd-9320,dynamic,False,-6.2203885542115,-6.2203885542115,3.5887651295427543,3.5887651295427543,3.5887651295427543,90.0,90.0,90.0
e17bd81b-dda8-495a-9a64-2ee40fdb0215,A2--W--bcc,mp-41,box,False,-6.2203885542115,-6.2203885542115,3.5887651295007106,3.5887651295007106,3.5887651295007106,90.0,90.0,90.0
14000202-3f4e-4527-88e6-12fb798b6956,A2--W--bcc,A2--W--bcc,box,False,-6.220388554209999,-6.220388554209999,3.5887651295006737,3.5887651295006737,3.5887651295006737,90.0,90.0,90.0
d7627a6f-1bfc-4d29-b3c7-7a758063bd9a,A2--W--bcc,oqmd-9320,box,False,-6.220388554209999,-6.220388554209999,3.5887651294982006,3.5887651294982006,3.5887651294982006,90.0,90.0,90.0
16f3ede0-060a-45ed-ab72-9a91cd7b3521,A2--W--bcc,A2--W--bcc,static,False,-6.2203885542094985,-6.2203885542094985,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0
50b101d8-835b-4baf-95b6-e0fa56bd0093,A2--W--bcc,mp-41,static,False,-6.2203885542094985,-6.2203885542094985,3.588765129500709,3.588765129500709,3.588765129500709,90.0,90.0,90.0
5c4d42b1-beb4-4ade-a92b-c489035bad45,A2--W--bcc,oqmd-9320,static,False,-6.2203885542094985,-6.2203885542094985,3.588765129500709,3.588765129500709,3.588765129500709,90.0,90.0,90.0
f2b8271e-f100-41c6-b623-b44da56a5634,oqmd-1214945,oqmd-1214945,dynamic,False,-6.168271564866499,-6.168271564866499,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0
d109b9c0-7509-4341-be1a-e293c159a1b5,oqmd-1214856,oqmd-1214856,dynamic,False,-6.165773376218792,-6.165773376218792,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0
53fdf43e-3056-4727-91ee-5293763ac60f,oqmd-1214856,oqmd-1214856,box,False,-6.118438878916379,-6.118438878916379,11.070527099074795,11.070527099074795,11.070527099074795,90.0,90.0,90.0
5bd085c6-b1d5-4d5b-909e-00805affa1dc,oqmd-1214945,oqmd-1214945,box,False,-6.1090382076109995,-6.1090382076109995,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0
d846d5c6-1fe5-4e71-bb51-c8bacb50f082,mp-1077723,mp-1077723,box,False,-6.105605793656082,-6.105605793656082,8.22991447452965,8.54085471551216,5.636545299538302,90.0,132.95705480653828,90.0
cd0e0014-71e7-495c-a8ae-63d411f74254,A15--beta-W,oqmd-1215034,dynamic,False,-6.10418549779925,-6.10418549779925,5.684605661086767,5.684605661086767,5.684605661086767,90.0,90.0,90.0
162e7558-87ce-49bc-8c30-3d9a37b46d13,A15--beta-W,A15--beta-W,static,False,-6.104185497798248,-6.104185497798248,5.684605661172307,5.684605661172307,5.684605661172307,90.0,90.0,90.0
1c8a11e4-631c-4c33-802c-1ccccd834324,A15--beta-W,A15--beta-W,dynamic,False,-6.10418549779,-6.10418549779,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0
de4b485e-f7e2-46c4-a597-86628128a6bd,A15--beta-W,A15--beta-W,box,False,-6.10418549779,-6.10418549779,5.684605661083268,5.684605661083268,5.684605661083268,90.0,90.0,90.0
82b44628-9baf-43ad-89a7-ea8bf6eb9374,A15--beta-W,oqmd-1215034,static,False,-6.104185497764,-6.104185497764,5.684605666287233,5.684605666287233,5.684605666287233,90.0,90.0,90.0
e8d821f7-98af-4d5d-9a53-9c0f96fd9bce,A15--beta-W,oqmd-1215034,box,False,-6.104185497652249,-6.104185497652249,5.68460566117771,5.68460566117771,5.68460566117771,90.0,90.0,90.0
fc9e5af6-78da-4290-88da-fbd28914224c,oqmd-1215123,oqmd-1215123,box,False,-6.076917503761999,-6.076917503761999,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0
67ac6ee3-df1a-4566-9998-15941fb653e1,mp-1056376,mp-1056376,box,False,-5.954615830944499,-5.954615830944499,3.1101232206484783,3.1101232206484775,3.0249947126169103,90.0,90.0,120.00000000000001
d4978207-4571-47b7-97e7-524ac61449b9,mp-1056376,mp-1056376,static,False,-5.9546158309444985,-5.9546158309444985,3.1101232205684104,3.11012322056841,3.024994712647626,90.0,90.0,119.99999999999999
9963ae18-c82f-474a-92f9-93295175625c,oqmd-1215836,oqmd-1215836,box,True,-5.954615743543249,-5.954615743543249,3.1101232484580983,3.1101232484580983,3.024994719225805,90.0,90.0,120.00000000000001
0de5425b-6cef-4c65-b8ff-506f0ceb445b,A5--beta-Sn,A5--beta-Sn,box,False,-5.885920145279749,-5.885920145279749,5.8129266290062915,5.8129266290062915,3.0554900450532,90.0,90.0,90.0
ab070e25-cf42-40e9-8203-aae7c0e6ef6b,A5--beta-Sn,A5--beta-Sn,static,False,-5.885920145275749,-5.885920145275749,5.812926629004588,5.812926629004588,3.055490045072195,90.0,90.0,90.0
4b21026e-51e2-4bd5-a9ac-b45b1f51731c,A5--beta-Sn,oqmd-1215658,static,False,-5.885920145275249,-5.885920145275249,5.812926629004439,5.812926629004439,3.055490045072184,90.0,90.0,90.0
dfcad9ba-9c0b-4db4-93f2-722b33f711d8,A5--beta-Sn,oqmd-1215658,box,False,-5.885920145273249,-5.885920145273249,5.81292662900319,5.81292662900319,3.05549004507194,90.0,90.0,90.0
fcf38de9-c919-4095-aff0-7c9cec5f9c45,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.685910400813599,-5.685910400813599,2.993651639122916,2.993651639122916,2.993651639122916,90.0,90.0,90.0
5cad1954-f26f-4abd-b2d5-c66a851eaa0e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.6859104008124,-5.6859104008124,2.993651639122914,2.993651639122914,2.993651639122914,90.0,90.0,90.0
4bf02aa7-e661-42ff-a984-ce3b14839b2f,A7--alpha-As,A7--alpha-As,box,False,-5.214396148929,-5.214396148929,3.955053949006363,3.955053949006363,13.020735686449328,90.0,90.0,120.00000000000001
746c37c0-4b72-48f2-8776-6019bb8e6b48,oqmd-1216014,oqmd-1216014,static,False,-5.162259018592749,-5.162259018592749,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999
67e89042-6674-427e-baf6-4dd7c54abe87,oqmd-1216014,oqmd-1216014,box,False,-5.162259018586124,-5.162259018586124,5.062124723346445,5.062124723346445,5.63015326020802,90.0,90.0,120.00000000000001
753c5fd7-cd6b-44bc-a2a0-6347e15c82e0,mp-1178608,mp-1178608,dynamic,False,-4.930698680980499,-4.930698680980499,3.0731130026034412,3.0731130026034412,7.600479335,90.0,90.0,119.99999999999999
be1ac317-1221-49ea-b20b-9b34238121fe,mp-1178608,mp-1178608,static,False,-4.930698680980199,-4.930698680980199,3.0731130026034386,3.073113002603438,7.600479335,90.0,90.0,119.99999999999999
e52d6076-9738-4081-9c81-31743ac86d29,A4--C--dc,oqmd-1215569,box,False,-4.633770339796599,-4.633770339796599,6.72003634782813,6.72003634782813,6.72003634782813,90.0,90.0,90.0
c925cd03-c31e-4bd5-ad5e-28dbba828843,A4--C--dc,A4--C--dc,static,False,-4.633770339577624,-4.633770339577624,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0
5d1eed2b-044f-413c-b006-7ebc5b02b665,A4--C--dc,A4--C--dc,box,False,-4.633770339559749,-4.633770339559749,6.720036351079307,6.720036351079307,6.720036351079307,90.0,90.0,90.0
