,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
16,160.0,24.198664714711597,26.56562531131054,23.802092252356733,24.35204053452426,23.931483487103865,14.627017383901391,24.44491227083405,25.248029369963728
17,170.0,25.555467614009107,27.904207388883776,25.1142784807923,25.709976260892347,25.28470139126401,15.491279896337174,25.77644883877573,26.593122347387748
18,180.0,26.84980992915441,29.18226761862104,26.36942599329493,27.00527884355835,26.57598416807492,16.31949032084345,27.048876777977718,27.87717384239978
19,190.0,28.086392865425527,30.404314819591235,27.57134621419942,28.242682530129855,27.809937817394143,17.113826948369972,28.26636718260336,29.10469418334683
20,200.0,29.269542634690563,31.574483218490244,28.72364598357399,29.426539111452264,28.99081341023551,17.876405475036695,29.432807852104958,30.279841631934943
21,210.0,30.40321433743457,32.69654770653915,29.829695820624778,30.56082371749487,30.12250624620747,18.609241513448236,30.551791465147492,31.406425982804645
22,220.0,31.491010461405445,33.773947154689054,30.892620460936605,31.64915468683533,31.20857083387095,19.314231769715956,31.62662045276919,32.487925165345374
23,230.0,32.536206296467626,34.80981114615612,31.915302423940958,32.69481997669126,32.25224366812275,19.99314681598717,32.66032100732655,33.52750819782337
24,240.0,33.5417778549409,35.806987421021695,32.90039287240937,33.700805814864715,33.256469158776085,20.647630932267287,33.65566163546109,34.52806059428063
25,250.0,34.510429829257355,36.768068509975535,33.85032622110848,34.669825201593135,34.223926072442964,21.27920612313182,34.61517350035636,35.49220998751093
26,260.0,35.444622266059305,37.69541675304018,34.76733632995623,35.604344992987116,35.15705304419517,21.889278464484182,35.5411709352258,36.42235073575403
27,270.0,36.34659531058613,38.591187331906724,35.6534729830049,36.50661095645513,36.05807242356354,22.479145612440515,36.4357712123382,37.3206668844349
28,280.0,37.21839176713811,39.45734920055183,36.5106178984337,37.37867056986432,36.92901213548847,23.05000474383471,37.30091308392034,38.18915321321303
29,290.0,38.061877444280796,40.295703945819895,37.340499855110934,38.222393551582044,37.77172547693191,23.602960480681034,38.13837387442947,39.029634307929655
30,300.0,38.87875937491562,41.1079026896602,38.14470873261078,39.03949022487661,38.587908903606284,24.139032533566372,38.94978506127084,39.84378171483902
31,310.0,39.67060206233022,41.89546118394766,38.92470839097406,39.831527877638464,39.37911793150364,24.65916291637686,39.73664637263894,40.63312929670273
32,320.0,40.43884192902009,42.65977326351281,39.68184839397366,40.599945301329065,40.14678130998285,25.164222659727844,40.50033848166188,41.39908693900851
33,330.0,41.18480015003509,43.402122823547245,40.41737462401085,41.34606569634887,40.89221363307296,25.65501799756134,41.24213440118671,42.14295276343757
34,340.0,41.909694046390506,44.12369447996877,41.13243886051457,42.07110812338467,41.61662655306597,26.13229603041494,41.96320969324696,42.86592400319834
35,350.0,42.61464720203179,44.825583059832574,41.828107404491625,42.776197667243075,42.321138750974626,26.59674988600984,42.66465160780448,43.56910668618619
36,360.0,43.30069845312186,45.508802055511296,42.50536883470983,43.46237446432498,43.00678480585115,27.04902340734644,43.34746726063577,44.25352426025874
37,370.0,43.96880988314358,46.17429116275333,43.165140979097146,44.130601728979876,43.674523091135676,27.489715403045903,44.012590952810626,44.92012528212878
38,380.0,44.61987394242327,46.82292300956603,43.808277180621815,44.781772898782215,44.32524281248718,27.919383496233046,44.660890725489494,45.56979027863599
39,390.0,45.2547197967696,47.455509170564454,44.43557193091374,45.41671800446219,44.95977028853164,28.33854760771926,45.29317423476947,46.203337876962145
40,400.0,45.87411899723722,48.07280555028265,45.047765938572965,46.036209357380606,45.578874563924785,28.74769310780507,45.910194022486074,46.821530289156776
41,410.0,46.478790551668034,48.675517208796045,45.645550692840615,46.64096663587734,46.18327243338856,29.14727366872465,46.51265225062688,47.425078226134715
42,420.0,47.06940546859302,49.26430269415206,46.22957257682121,47.23166144158366,46.773632945593825,29.537713847353356,47.101204959368616,48.01464530721596
43,430.0,47.64659083524353,49.83977793811711,46.80043657900763,47.80892138790768,47.35058144736517,29.91941142519581,47.67646590185546,48.590852023206445
44,440.0,48.210933483621176,50.40251976485871,47.358709646291516,48.37333377493477,47.91470322103989,30.29273953018542,48.23901000265409,49.15427930388505
45,450.0,48.76298329179973,50.95306905607948,47.90492371695198,48.9254488982795,48.46654676137431,30.658048562385282,48.78937648130609,49.70547173455907
46,460.0,49.3032561618218,51.4919336107827,48.43957846778274,49.465783033364026,49.00662673254256,31.01566794350326,49.32807167752471,50.244940460837
47,470.0,49.83223671031879,52.01959073325492,48.96314380559513,49.994821131525576,49.53542664087312,31.365907708033003,49.85557161028887,50.773165816044504
48,480.0,50.35038070355215,52.5364895787273,49.4760621299427,50.513019259792536,50.05340125452947,31.709059951974908,50.37232429929834,51.290599701514296
49,490.0,50.858117264845795,53.04305328274076,49.97875039091598,51.02080681231881,50.560978797624884,32.04540015341915,50.87875187393018,51.79766774635753
50,500.0,51.355850878730095,53.53968089706882,50.471601963046865,51.51858851805869,51.058562942917895,32.37518837772548,51.375252491918296,52.294771270167935
51,510.0,51.84396321345158,54.02674915241253,50.95498835409964,52.00674626631763,51.546534624359204,32.69867037869714,51.8622020874224,52.78228906932438
52,520.0,52.32281478087673,54.504614065742935,51.4292607653476,52.4856407692505,52.0252536882946,33.016078605926204,52.33995596589634,53.260579045162444
53,530.0,52.79274645045154,54.97361240804984,51.89475151818946,52.955613078152254,52.49506039990485,33.32763312739016,52.808850261203304,53.729979690172044
54,540.0,53.25408083218874,55.434063046553106,52.351775360197614,53.416985968432826,52.95627681955452,33.63354247545591,53.26920326868492,54.19081144651746
55,550.0,53.70712354175033,55.8862681737667,52.80063066235986,53.870065206456665,53.4092080620894,33.93400442353911,53.721316666376424,54.643377949598246
56,560.0,54.15216435931692,56.33051443447937,53.24160051793533,54.315140709947215,53.85414345059896,34.2292066999462,54.16547663521972,55.08796716789806
57,570.0,54.5894782925892,56.7670739605039,53.67495375231196,54.752487612357456,54.29135757495051,34.519327644741544,54.601954887937026,55.5248524491854
58,580.0,55.0193265531843,57.19620532192596,54.10094585214342,55.182367240438936,54.72111126420406,34.80453681484762,55.03100961521012,55.9542934819846
59,590.0,55.44195745458744,57.61815440273293,54.5198198212849,55.60502801327536,55.14365248108177,35.08499554212301,55.452886356868454,56.37653718031016
60,600.0,55.85760723905291,58.033155207776645,54.931806970187225,56.02070627010954,55.559217145753664,35.360857448597486,55.86781880499872,56.79181849878881
61,610.0,56.26650084001354,58.4414306073653,55.33712764477959,56.429627033565346,55.96802989547826,35.6322689226897,56.276029545159076,57.20036118455348
62,620.0,56.668852585802654,58.84319302510401,55.73599190019529,56.83200471413976,56.37030478589596,35.89936955982916,56.677730741255836,57.60237847162466
63,630.0,57.06486685007503,59.2386450740188,56.12860012422895,57.22804376125526,56.76624593923521,36.16229257055186,57.07312476907084,57.998073722922896
64,640.0,57.454738653546016,59.627980145524624,56.51514361491481,57.61793926559769,57.15604814411043,36.42116515888364,57.462404802925725,58.38764102451468
65,650.0,57.838654221369055,60.0113829552917,56.89580511606498,58.00187751702496,57.53989741115869,36.676108873496744,57.84575535953843,58.77126573625364
66,660.0,58.21679149997691,60.38903004973544,57.27075931447175,58.38003652186642,57.917971488294064,36.92723993393103,58.223352802712526,59.14912500255845
67,670.0,58.589320636817575,60.761090276420646,57.64017330186488,58.75258648308649,58.2904403390561,37.17466953395616,58.59536581215581,59.52138822670176
68,680.0,58.95640442612372,61.127725221413606,58.00420700460768,59.11969024643128,58.65746658708832,37.41850412391068,58.96195581942304,59.88821751166532
69,690.0,59.31819872352117,61.489089616284886,58.363013583732055,59.48150371539272,59.01920592964859,37.65884567374458,59.323277413664705,60.249768070327804
70,700.0,59.67485283206807,61.84533171724873,58.716739807744354,59.838176237535535,59.37580752257721,37.89579191829147,59.679478719639995,60.60618860747338
71,710.0,60.02650986199182,62.19659365865629,59.065526400319996,60.18985096452198,59.72741433913049,38.12943658617581,60.03070175021879,60.957621675910296
72,720.0,60.37330706625744,62.54301178289995,59.40950836492475,60.53666518792948,60.07416350469527,38.359869613631304,60.377082735380824,61.30420400874309
73,730.0,60.715376153842264,62.884716948556076,59.748815288107636,60.87875065276579,60.41618660932658,38.58717734439803,60.71875242956352,61.646066829681736
74,740.0,61.052843582533995,63.22183481846774,60.08357162316196,61.21623385044901,60.75360999982002,38.81144271674832,61.05583639901802,61.98333614308944
75,750.0,61.385830832716486,63.55448612929056,60.413896955576824,61.54923629280013,61.08655505290053,39.03274543862978,61.38845529071049,62.3161330053311
76,760.0,61.71445466368366,63.8827869439149,60.739906251724406,61.8778747685327,61.4151384309586,39.25116215179156,61.71672508415337,62.644573778827315
77,770.0,62.038827353771815,64.20684888802866,61.06171009196885,62.20226158351182,61.73947232165286,39.46676658571838,62.04075732745204,62.968770370123806
78,780.0,62.35905692547403,64.52677937201177,61.379414889378445,62.5225047860472,62.05966466256611,39.67962970210997,62.3606593587064,63.288830453150844
79,790.0,62.67524735670851,64.8426817992103,61.69312309507425,62.838708378261124,62.3758193520315,39.88981983059259,62.676534513872774,63.60485767876003
80,800.0,62.9874987791816,65.15465576160197,62.00293339117139,63.150972514584595,62.6880364471086,40.09740279628019,62.988482322019244,63.91695187153292
81,810.0,63.295907664823936,65.46279722372428,62.308940872194796,63.45939368830014,62.996412349642334,40.30244203976288,63.296598688911885,64.22520921477081
82,820.0,63.6005670011105,65.76719869570607,62.61123721579624,63.7640649069494,63.30103998127784,40.50499873005867,63.60097606971938,64.52972242450248
83,830.0,63.90156645606098,66.06794939617829,62.90991084349411,64.0650758574493,63.60200894814008,40.70513187099854,63.901703631631364,64.83058091327786
84,840.0,64.19899253364821,66.36513540573311,63.205047072141106,64.36251306155704,63.89940569596375,40.90289840151017,64.19886740704762,65.1278709444559
85,850.0,64.4929287202443,66.65883981159818,63.49672825672266,64.65646002240425,64.19331365629259,41.09835329020256,64.49255043801257,65.4216757776344
86,860.0,64.78345562274379,66.9491428441188,63.785033925113034,64.94699736269371,64.48381338436187,41.29154962462871,64.78283291246859,65.71207580582661
87,870.0,65.07065109889889,67.2361220055791,64.07004090527383,65.23420295509378,64.77098268921365,41.482538695592446,65.06979229287973,65.9991486849327
88,880.0,65.35459038040483,67.5198521918891,64.3518234454525,65.51815204538164,65.0548967565882,41.67137007681736,65.35350343773038,66.28296945602159
89,890.0,65.63534618918261,67.80040580759525,64.63045332776376,65.79891736880484,65.3356282650359,41.85809170026913,65.63403871636253,66.56361066088634
90,900.0,65.91298884737012,68.07785287464475,64.90599997564713,66.07656926007868,65.61324749570184,42.04274992742356,65.91146811758459,66.84114245132231
91,910.0,66.18758638131655,68.35226113531,65.17853055557302,66.3511757574583,65.88782243620098,42.22538961673855,66.18585935245177,67.11563269251984
92,920.0,66.4592046200646,68.62369614963359,65.44811007332551,66.6228027012717,66.15941887893791,42.40605418755144,66.45727795158041,67.38714706095092
93,930.0,66.7279072886307,68.89222138775771,65.71480146526574,66.89151382721589,66.4281005142507,42.58478568064218,66.72578735735087,67.65574913710005
94,940.0,66.99375609638932,69.15789831742943,65.97866568481025,67.15737085478506,66.69392901867268,42.761624815670054,66.99144901130872,67.92150049334667
95,950.0,67.2568108208756,69.42078648700756,66.23976178449556,67.4204335711291,66.95696413863666,42.936611045654935,67.25432243705791,68.18446077732145
96,960.0,67.51712938732784,69.68094360421809,66.49814699386569,67.68075991059705,67.21726376987898,43.10978260869509,67.51446531892749,68.44468779098793
97,970.0,67.77476794415347,69.93842561093702,66.75387679337486,67.9384060302534,67.47488403283748,43.28117657709585,67.77193357666451,68.70223756572544
98,980.0,68.02978093463857,70.19328675422534,67.00700498467694,68.193426381606,67.72987934423867,43.45082890404448,68.0267814363873,68.95716443364655
99,990.0,68.28222116504054,70.4455796538395,67.25758375735103,68.44587377874078,67.98230248514362,43.61877446798621,68.27906149801957,69.20952109537163
100,1000.0,68.53213986940563,70.69535536643463,67.5056637524556,68.69579946311916,68.23220466563055,43.78504711483437,68.52882479942342,69.4593586844706
