,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
33,330.0,2.506553883402501e-05,3.880536031054695e-05,5.563615039933575e-06,2.7615224697726086e-05,2.917303989134043e-05,3.8799506226217465e-05,9.805106409236796e-05,4.600821653465743e-05,0.00011938584990924531,4.414556639527356e-05,3.290007291487104e-05,1.1842124481710275e-05
34,340.0,2.5011834448547025e-05,3.893989495392233e-05,5.110245554693333e-06,2.5884457631241324e-05,2.9072141066173413e-05,3.878988121587208e-05,9.403852524240644e-05,4.383843359048609e-05,0.00011311821803452122,4.2067742129484604e-05,3.29369435149385e-05,1.1966686656705259e-05
35,350.0,2.4955797454858245e-05,3.90669151659466e-05,4.668865719818705e-06,2.438996428325261e-05,2.8969287648558388e-05,3.87753925424267e-05,9.020679511047461e-05,4.1824356499094254e-05,0.00010595885780617328,4.014042267921147e-05,3.296874758502374e-05,1.2090341047178431e-05
36,360.0,2.4897587119223524e-05,3.918659611741091e-05,4.239555232793536e-06,2.2938911042111996e-05,2.8864173079895156e-05,3.875633143583709e-05,8.707388963809886e-05,4.005838946794558e-05,0.00010021438164545202,3.8345795174077835e-05,3.299596830829463e-05,1.2212912128939329e-05
37,370.0,2.4838535711935473e-05,3.929971800127952e-05,3.822397157175465e-06,2.162199855216747e-05,2.875683538444591e-05,3.873307622425419e-05,8.355174406290715e-05,3.8322493683015986e-05,9.54784578313407e-05,3.676328149794192e-05,3.301866213984957e-05,1.2335735948396821e-05
38,380.0,2.4775752795465252e-05,3.940589192591394e-05,3.41670364342129e-06,2.0518500870465633e-05,2.8648032146898795e-05,3.870572116620966e-05,7.974941728099857e-05,3.659553626611761e-05,9.059416758552461e-05,3.521166748611357e-05,3.3037183878710905e-05,1.245907039472229e-05
39,390.0,2.4711211005729004e-05,3.950628037847467e-05,3.021382452836007e-06,1.935818691488622e-05,2.8537509624896284e-05,3.8675142114777105e-05,7.716206164459484e-05,3.506793217489279e-05,8.6268347956591e-05,3.3670320917285524e-05,3.305174366544581e-05,1.2582603817993331e-05
40,400.0,2.4648825503684563e-05,3.960115610445773e-05,2.636629567636962e-06,1.8372504012743782e-05,2.842498602196106e-05,3.864107429090924e-05,7.471180366049716e-05,3.363700980409773e-05,8.201835036185147e-05,3.230346797728669e-05,3.3062539304176786e-05,1.270621839018774e-05
41,410.0,2.458193192635943e-05,3.968962338441014e-05,2.26317513305167e-06,1.7450245390784045e-05,2.831206179710226e-05,3.8603499076472596e-05,7.15612236545966e-05,3.2292934930411235e-05,7.765181631460134e-05,3.102204277070424e-05,3.306961945661502e-05,1.2830527760112578e-05
42,420.0,2.451239544535258e-05,3.977214827384986e-05,1.900195536905177e-06,1.658146217605318e-05,2.819747317198139e-05,3.856293826743834e-05,6.845639749630266e-05,3.1028236478627264e-05,7.3949829094278e-05,2.9814190617679867e-05,3.307327746051483e-05,1.2955447290095667e-05
43,430.0,2.4446171154917437e-05,3.9849766288875206e-05,1.5464860503293846e-06,1.583355782757151e-05,2.8081993283446576e-05,3.851975854638961e-05,6.62676176649322e-05,2.983760559021586e-05,7.010863962328676e-05,2.8678599409664755e-05,3.307364183298396e-05,1.3081396510492436e-05
44,440.0,2.4374966884921808e-05,3.992232861686302e-05,1.202234781251197e-06,1.5073927691969897e-05,2.796694756421189e-05,3.8473386649117626e-05,6.414648498125995e-05,2.871714883837624e-05,6.679571760148713e-05,2.7609755836470224e-05,3.307072379557303e-05,1.3208307976847353e-05
45,450.0,2.4305406621987443e-05,3.998890256091859e-05,8.679268047165867e-07,1.4390534272494172e-05,2.7850253275452446e-05,3.842435620828629e-05,6.202686342253252e-05,2.7660166565487138e-05,6.463190025010254e-05,2.6602131960142602e-05,3.3065124883994655e-05,1.3336607250428274e-05
46,460.0,2.4235058584076285e-05,4.005143856542187e-05,5.426377130481111e-07,1.3728972591081324e-05,2.773148974040685e-05,3.8372989452551696e-05,5.992605060962105e-05,2.6528484918339408e-05,6.146253353484426e-05,2.564886023667682e-05,3.305618553706308e-05,1.3465625625927899e-05
47,470.0,2.4159595660489974e-05,4.0109037966879815e-05,2.2566762253639967e-07,1.3098573235433675e-05,2.761301272058727e-05,3.831867736307577e-05,5.719678424308846e-05,2.557382077931034e-05,5.8672106640186106e-05,2.4631730960335698e-05,3.304433194356111e-05,1.3595425271647664e-05
48,480.0,2.4088779491362195e-05,4.016016365722338e-05,-8.183740653776033e-08,1.2558733725039299e-05,2.7495700349087595e-05,3.8262474444801474e-05,5.5519490558917565e-05,2.480054432327817e-05,5.66079020448131e-05,2.3769641072706116e-05,3.30299341699621e-05,1.3727153384363222e-05
49,490.0,2.4017028288257354e-05,4.020564642216939e-05,-3.810611786185113e-07,1.2094194358798795e-05,2.7376097382952078e-05,3.8204327735428886e-05,5.4233331040446283e-05,2.3949713338422552e-05,5.3941278941184947e-05,2.3066011462326072e-05,3.301258215752318e-05,1.3859887508020447e-05
50,500.0,2.3941436902690997e-05,4.024920809265561e-05,-6.730252279489178e-07,1.1643010338701248e-05,2.7254861660234168e-05,3.814370020636512e-05,5.1951602284300135e-05,2.3145678161728088e-05,5.170922511907457e-05,2.2297660389397782e-05,3.299288180940293e-05,1.3994094698596934e-05
51,510.0,2.386762243785793e-05,4.0289098396961545e-05,-9.565189205066853e-07,1.1180143818406033e-05,2.7136921913544466e-05,3.807998556775603e-05,5.060044152566256e-05,2.2380670454275105e-05,4.9619570670910694e-05,2.1568867759899335e-05,3.297032822214329e-05,1.413005356076484e-05
52,520.0,2.3793450453457016e-05,4.032259854789931e-05,-1.2320324908714166e-06,1.0709639253117117e-05,2.7018670057660047e-05,3.801510928497237e-05,4.915666039023996e-05,2.1653899846111525e-05,4.7235687376824226e-05,2.0876650789344057e-05,3.294526399748985e-05,1.4267523076279659e-05
53,530.0,2.371497601159837e-05,4.035005692681775e-05,-1.500459351937192e-06,1.0307791340539774e-05,2.6896904790394504e-05,3.794880979716534e-05,4.7336091709939436e-05,2.096332876850689e-05,4.5374037911265486e-05,2.0217448605564805e-05,3.291828149557656e-05,1.4406761107105757e-05
54,540.0,2.3640719163436404e-05,4.037502834877266e-05,-1.7606936274589214e-06,9.927613262911233e-06,2.677620028016235e-05,3.787942687381735e-05,4.592952065039845e-05,2.030223186618582e-05,4.403787914567382e-05,1.958945501468731e-05,3.288827854752124e-05,1.4547586552041373e-05
55,550.0,2.3565381752160905e-05,4.0396463664950324e-05,-2.0142677734385236e-06,9.50583458183454e-06,2.6656329521164363e-05,3.78085036109849e-05,4.3964373740411206e-05,1.967402364835673e-05,4.2405120895845084e-05,1.8991052703340205e-05,3.2856120655391106e-05,1.469056927122717e-05
56,560.0,2.3488246971815858e-05,4.0413280496941443e-05,-2.2621981613155665e-06,9.158595108434793e-06,2.6536182507704985e-05,3.773667708744371e-05,4.291399024855129e-05,1.907558931932726e-05,4.1147959651949334e-05,1.8419356653699705e-05,3.282228752926504e-05,1.4835223370827836e-05
57,570.0,2.341345930449986e-05,4.0425123400688377e-05,-2.502203246684592e-06,8.891715304226898e-06,2.641663076264184e-05,3.7662144825240795e-05,4.204760329719011e-05,1.850441505873778e-05,3.936069115015731e-05,1.7873779395964834e-05,3.2785665550612566e-05,1.4981656455443065e-05
58,580.0,2.333576845532907e-05,4.043241935566347e-05,-2.735531205132904e-06,8.585649912602683e-06,2.6296136330502155e-05,3.758515522711805e-05,4.0365186880924293e-05,1.79581959961994e-05,3.795431495970437e-05,1.735477814791879e-05,3.2746767171322516e-05,1.5130481349416834e-05
59,590.0,2.3258045217435814e-05,4.0435817955046565e-05,-2.9627067803104368e-06,8.295242842244566e-06,2.6174149552184175e-05,3.750741471899049e-05,3.982813642720073e-05,1.743658470869653e-05,3.693152906845304e-05,1.6857153523249036e-05,3.270599911414144e-05,1.528131668192939e-05
60,600.0,2.3182035589667023e-05,4.043628661773267e-05,-3.184594360882516e-06,8.019154282643519e-06,2.605252936049779e-05,3.742864535904115e-05,3.877144855706505e-05,1.6937125949884667e-05,3.5476365571372474e-05,1.638262020223737e-05,3.2662939668365654e-05,1.543434764372061e-05
61,610.0,2.3102441320083756e-05,4.0433520944575255e-05,-3.399594985261378e-06,7.756190830681262e-06,2.593459361241022e-05,3.734660172727751e-05,3.671890551914297e-05,1.6459137981314514e-05,3.386614632959671e-05,1.5925989444127194e-05,3.261780142275515e-05,1.5589322233702926e-05
62,620.0,2.3024307355989057e-05,4.0418088357338154e-05,-3.608205519578631e-06,7.5791721060015226e-06,2.581387086322469e-05,3.726381584736338e-05,3.6155890370595674e-05,1.6160793452606696e-05,3.259617906024699e-05,1.5488209553028797e-05,3.257092269954181e-05,1.5746448654747527e-05
63,630.0,2.2945716991195346e-05,4.0408896329952206e-05,-3.811770701230643e-06,7.354851476100526e-06,2.569489391292323e-05,3.718018263557653e-05,3.587319088464748e-05,1.572887218176357e-05,3.1888707127600896e-05,1.507148073110583e-05,3.252169200682992e-05,1.5906457269578112e-05
64,640.0,2.286462799345705e-05,4.039691787389657e-05,-4.009703201482649e-06,7.07829754025301e-06,2.557706237135334e-05,3.7093725130841344e-05,3.4321312379233577e-05,1.5153951760401887e-05,3.128248534927273e-05,1.4815800881215038e-05,3.2470835363649496e-05,1.6068733377925052e-05
65,650.0,2.2788065123205747e-05,4.037695341673085e-05,-4.203059701828564e-06,6.863046054790644e-06,2.545517959467667e-05,3.700644044903005e-05,3.3042875811312646e-05,1.4749716693430167e-05,3.0349903087069604e-05,1.4435469427552355e-05,3.2418058903720274e-05,1.623315429487736e-05
66,660.0,2.271079205533331e-05,4.035693953349944e-05,-4.389707603253875e-06,6.649262030070771e-06,2.5334448881570008e-05,3.691804249127211e-05,3.2316715800870197e-05,1.4360985368460724e-05,2.9040100752693772e-05,1.3925262585466002e-05,3.236322771164231e-05,1.64002144621297e-05
67,670.0,2.263329150650378e-05,4.0327985416269676e-05,-4.571890900067827e-06,6.4545453564042875e-06,2.5215577557270288e-05,3.682826403656208e-05,3.1989159246148835e-05,1.398805817919605e-05,2.814412375989155e-05,1.3570417557054902e-05,3.230663320986129e-05,1.6570292731780136e-05
68,680.0,2.2556444561687287e-05,4.029537738410143e-05,-4.749621263976314e-06,6.194743404251614e-06,2.5095880818718137e-05,3.6736073992856955e-05,3.082556694204872e-05,1.3631718264900907e-05,2.728908494772844e-05,1.3230177343111456e-05,3.224804417348233e-05,1.6742804184334233e-05
69,690.0,2.247175538975329e-05,4.0263559747089144e-05,-4.921881622911136e-06,6.011384204450923e-06,2.4977552153158466e-05,3.66433552472216e-05,2.9915436709730916e-05,1.3288170408295897e-05,2.647268948223051e-05,1.2900836947109394e-05,3.218775128039293e-05,1.69178072229964e-05
70,700.0,2.2385909931957968e-05,4.02289185112251e-05,-5.089632450802238e-06,5.909150326900647e-06,2.4861043046816255e-05,3.6549110603180916e-05,2.9812185748442677e-05,1.2957413761282697e-05,2.5692319198044902e-05,1.2584971473256633e-05,3.212589259449588e-05,1.7095541582038813e-05
71,710.0,2.231249684178256e-05,4.017346099810638e-05,-5.2528396898471365e-06,5.745765051584786e-06,2.4739432134749366e-05,3.64534431430585e-05,2.8859141322054854e-05,1.263730254549458e-05,2.494622246857213e-05,1.228014197126148e-05,3.2062280592704574e-05,1.7276396758279082e-05
72,720.0,2.224365740304763e-05,4.012776577948835e-05,-5.411882371284545e-06,5.589018442230079e-06,2.4622439836409263e-05,3.635682182667612e-05,2.7854898875672542e-05,1.232933743546297e-05,2.4183401640868505e-05,1.1985610806052604e-05,3.1997047438312805e-05,1.746032407170954e-05
73,730.0,2.2159841648347437e-05,4.008504289806434e-05,-5.565361031599251e-06,5.438679385720078e-06,2.4506248868556523e-05,3.6258483599557905e-05,2.7233731644141426e-05,1.20325288375174e-05,2.3494157667867497e-05,1.170434322805613e-05,3.1929711474869646e-05,1.7646979758428925e-05
74,740.0,2.208400206196879e-05,4.002897096234003e-05,-5.71568232862431e-06,5.294328709308858e-06,2.438735069897399e-05,3.616012695677406e-05,2.612949848687292e-05,1.1748097206272694e-05,2.2849100551420503e-05,1.1430187681671281e-05,3.1860582953222996e-05,1.7836729326827487e-05
75,750.0,2.2005701521701715e-05,3.998488474931884e-05,-5.861345339686316e-06,5.155566698336694e-06,2.427226689597877e-05,3.605976051453088e-05,2.5758960868192693e-05,1.1475024187784951e-05,2.222197749369904e-05,1.1169837291383365e-05,3.179046958108194e-05,1.802950587506914e-05
76,760.0,2.1914224943109526e-05,3.992006228430329e-05,-6.002220018275996e-06,5.0223672123794916e-06,2.415641334641679e-05,3.5957509437713336e-05,2.5636551299583655e-05,1.1208724479768295e-05,2.1654435952460305e-05,1.0915869949500744e-05,3.171832554179441e-05,1.822594612826158e-05
77,770.0,2.183904985353102e-05,3.984797555276642e-05,-6.14088804708114e-06,4.893922875048227e-06,2.403781027296479e-05,3.585425344771325e-05,2.4515505156647986e-05,1.0951346421793887e-05,2.0736746813859346e-05,1.066699446695254e-05,3.1644566994749576e-05,1.842559393679668e-05
78,780.0,2.1752845905825896e-05,3.979315787923759e-05,-6.275902389933217e-06,4.849309653298825e-06,2.3923390111051625e-05,3.575000326383605e-05,2.3966001655224e-05,1.0703753806794724e-05,2.0190123411196645e-05,1.0432934704228853e-05,3.1569904064500944e-05,1.8627976163743523e-05
79,790.0,2.1686707105451898e-05,3.973170449764231e-05,-6.405348950742132e-06,4.7510797919041765e-06,2.3807701468189806e-05,3.5644476617322154e-05,2.348349195201159e-05,1.0466430265885394e-05,2.000593561600535e-05,1.0207021820460658e-05,3.149316704106417e-05,1.8834194604258177e-05
80,800.0,2.160527748627712e-05,3.965422867889549e-05,-6.5322033808063016e-06,4.46689500724067e-06,2.3690551934879682e-05,3.554061232299977e-05,2.2982262544839745e-05,1.0235673345217279e-05,1.9494635744152614e-05,9.983541243837774e-06,3.141518490307967e-05,1.9041381150051356e-05
81,810.0,2.153840211429626e-05,3.956970608338409e-05,-6.654224271705458e-06,4.441033759109347e-06,2.3574847253980144e-05,3.543413335114937e-05,2.3090839127397644e-05,1.0010798438955201e-05,1.900274561080518e-05,9.769115769853415e-06,3.133512598594966e-05,1.9254179409241775e-05
82,820.0,2.14612316709051e-05,3.9494935556815495e-05,-6.774706679607423e-06,4.427450546583306e-06,2.3460408352180665e-05,3.5325330776410634e-05,2.269071383707062e-05,9.794786010408991e-06,1.8529660267131437e-05,9.5633525374143e-06,3.1254047213580026e-05,1.9473923987948092e-05
83,830.0,2.1346849041600994e-05,3.9411275613017644e-05,-6.892444410043047e-06,4.152560520001952e-06,2.334713281938697e-05,3.521657174899165e-05,2.1684956329894125e-05,9.584994547125017e-06,1.807399679015894e-05,9.362241688073625e-06,3.1172418704429823e-05,1.9695084118289374e-05
84,840.0,2.1275051717535662e-05,3.932937560548388e-05,-7.003126132702765e-06,4.136135598292085e-06,2.3238505216521308e-05,3.5106015415188324e-05,2.123243705645015e-05,9.382371247530489e-06,1.7634994375318395e-05,9.169495493312956e-06,3.108768266134993e-05,1.992008822550791e-05
85,850.0,2.1198837231268928e-05,3.925071458669867e-05,-7.114639701772819e-06,4.1177796075884414e-06,2.312411191460051e-05,3.4995404681943113e-05,2.0787061374299664e-05,9.188016028027129e-06,1.721239870062829e-05,8.982136679256856e-06,3.100288883587986e-05,2.014859413479259e-05
86,860.0,2.1123634303270428e-05,3.9140479774058604e-05,-7.219858656609488e-06,3.929142883682642e-06,2.3003232888268e-05,3.4883492972808555e-05,2.036132620526369e-05,8.99924845619598e-06,1.6805008136274094e-05,8.798850207438524e-06,3.091675743831244e-05,2.038093370969183e-05
87,870.0,2.1075744259909423e-05,3.905996462423666e-05,-7.323038202198414e-06,3.757462618565743e-06,2.289379813365248e-05,3.4770831802408386e-05,1.9953776373661994e-05,8.8150335513788e-06,1.6411850350941635e-05,8.623411095154048e-06,3.0828185057987255e-05,2.0617815629901186e-05
88,880.0,2.098848019643778e-05,3.896729986231169e-05,-7.42470245432512e-06,3.7881203926489175e-06,2.2796150844518747e-05,3.465658685130708e-05,1.907962007845509e-05,8.634846774382259e-06,1.6032851587297842e-05,8.454147040609729e-06,3.0738729427209765e-05,2.085904977171848e-05
89,890.0,2.089456117111855e-05,3.885505899320181e-05,-7.522288433752682e-06,3.7756636408651022e-06,2.267861551933799e-05,3.454100193661372e-05,1.8899616554137348e-05,8.463247339479507e-06,1.5667178597446972e-05,8.28764969436829e-06,3.064854676871471e-05,2.1104809955565233e-05
90,900.0,2.0824362208794617e-05,3.875678915424686e-05,-7.618596416509866e-06,3.591780349102491e-06,2.2547221877354674e-05,3.4426085776880836e-05,1.895697090764926e-05,8.296362203304685e-06,1.5313839974048085e-05,8.12511090120504e-06,3.055737344636558e-05,2.1354415959682506e-05
91,910.0,2.073460651174799e-05,3.8656593936286265e-05,-7.707953995038244e-06,3.5198172734924874e-06,2.2442655935423036e-05,3.431322971920462e-05,1.8345933134564794e-05,8.132430077869866e-06,1.4972331888161432e-05,7.969532791948816e-06,3.0463734625707508e-05,2.1608523340651482e-05
92,920.0,2.061781574324481e-05,3.855366006746302e-05,-7.797327316539307e-06,3.3784824889710936e-06,2.2346728724040433e-05,3.419149141552966e-05,1.7986914704790305e-05,7.97422415309525e-06,1.4642515174122447e-05,7.820066222408589e-06,3.0369380233982883e-05,2.1867568495152686e-05
93,930.0,2.0584248782035003e-05,3.842719804645129e-05,-7.885929136603322e-06,3.321358804590841e-06,2.2231403330222856e-05,3.407583448488122e-05,1.7638353402508967e-05,7.822030667890498e-06,1.4324031102609748e-05,7.673078996372885e-06,3.0275078810106977e-05,2.2131696183682618e-05
94,940.0,2.054193559723091e-05,3.8335215925343406e-05,-7.97088325225194e-06,3.3335822744368136e-06,2.2117236021378553e-05,3.396167350440294e-05,1.729158778460091e-05,7.673994053126283e-06,1.4015850817092158e-05,7.529229734307248e-06,3.01784063109095e-05,2.240032975513791e-05
95,950.0,2.04450736227646e-05,3.823688113749739e-05,-8.051127808615917e-06,3.2630449650658554e-06,2.2013700303577397e-05,3.384179444686166e-05,1.6992644239382977e-05,7.5279043531255205e-06,1.3717678768196319e-05,7.390237028469331e-06,3.0079467852071877e-05,2.2673837877735663e-05
